Date,Time,Amount(m3),Rate(%)
2022/09/11,15:58,1538,3.3
2022/09/11,16:07,1501,3.2
2022/09/11,16:17,1501,3.2
2022/09/11,16:27,1501,3.2
2022/09/11,16:37,1501,3.2
2022/09/11,16:46,1501,3.2
2022/09/11,16:56,1501,3.2
2022/09/11,17:04,1501,3.2
2022/09/11,17:13,1501,3.2
2022/09/11,17:23,1501,3.2
2022/09/11,17:32,1501,3.2
2022/09/11,17:41,1501,3.2
2022/09/11,17:51,1501,3.2
2022/09/11,18:01,1501,3.2
2022/09/11,18:11,1501,3.2
2022/09/11,18:20,1501,3.2
2022/09/11,18:29,1501,3.2
2022/09/11,18:39,1501,3.2
2022/09/11,18:49,1501,3.2
2022/09/11,18:59,1501,3.2
2022/09/11,19:09,1501,3.2
2022/09/11,19:19,1501,3.2
2022/09/11,19:29,1501,3.2
2022/09/11,19:39,1501,3.2
2022/09/11,19:49,1501,3.2
2022/09/11,19:59,1501,3.2
2022/09/11,20:08,1501,3.2
2022/09/11,20:18,1501,3.2
2022/09/11,20:27,1501,3.2
2022/09/11,20:36,1501,3.2
2022/09/11,20:46,1501,3.2
2022/09/11,20:54,1501,3.2
2022/09/11,21:04,1501,3.2
2022/09/11,21:14,1501,3.2
2022/09/11,21:24,1501,3.2
2022/09/11,21:32,1501,3.2
2022/09/11,21:42,1501,3.2
2022/09/11,21:52,1501,3.2
2022/09/11,22:02,1501,3.2
2022/09/11,22:12,1501,3.2
2022/09/11,22:22,1501,3.2
2022/09/11,22:32,1501,3.2
2022/09/11,22:42,1501,3.2
2022/09/11,22:52,1501,3.2
2022/09/11,23:02,1501,3.2
2022/09/11,23:12,1501,3.2
2022/09/11,23:22,1501,3.2
2022/09/11,23:31,1501,3.2
2022/09/11,23:41,1501,3.2
2022/09/11,23:51,1501,3.2
2022/09/12,00:01,1501,3.2
2022/09/12,00:11,1501,3.2
2022/09/12,00:21,1501,3.2
2022/09/12,00:30,1501,3.2
2022/09/12,00:40,1501,3.2
2022/09/12,00:50,1501,3.2
2022/09/12,01:00,1501,3.2
2022/09/12,01:10,1501,3.2
2022/09/12,01:19,1501,3.2
2022/09/12,01:29,1501,3.2
2022/09/12,01:39,1501,3.2
2022/09/12,01:49,1501,3.2
2022/09/12,01:58,1501,3.2
2022/09/12,02:08,1501,3.2
2022/09/12,02:18,1501,3.2
2022/09/12,02:27,1501,3.2
2022/09/12,02:37,1501,3.2
2022/09/12,02:47,1501,3.2
2022/09/12,02:57,1501,3.2
2022/09/12,03:07,1501,3.2
2022/09/12,03:17,1501,3.2
2022/09/12,03:27,1501,3.2
2022/09/12,03:36,1501,3.2
2022/09/12,03:46,1501,3.2
2022/09/12,03:55,1501,3.2
