Date,Time,Amount(m3),Rate(%)
2022/09/05,15:58,***,***
2022/09/05,16:03,1465,3.1
2022/09/05,16:08,***,***
2022/09/05,16:13,1465,3.1
2022/09/05,16:18,1465,3.1
2022/09/05,16:23,***,***
2022/09/05,16:28,1429,3.1
2022/09/05,16:33,***,***
2022/09/05,16:38,1465,3.1
2022/09/05,16:43,***,***
2022/09/05,16:48,1465,3.1
2022/09/05,16:53,***,***
2022/09/05,16:58,1465,3.1
2022/09/05,17:03,***,***
2022/09/05,17:08,1465,3.1
2022/09/05,17:13,***,***
2022/09/05,17:18,1465,3.1
2022/09/05,17:23,1465,3.1
2022/09/05,17:28,***,***
2022/09/05,17:33,1465,3.1
2022/09/05,17:38,1465,3.1
2022/09/05,17:43,1465,3.1
2022/09/05,17:48,***,***
2022/09/05,17:53,1465,3.1
2022/09/05,17:58,1465,3.1
2022/09/05,18:03,***,***
2022/09/05,18:08,1465,3.1
2022/09/05,18:13,***,***
2022/09/05,18:18,1465,3.1
2022/09/05,18:23,***,***
2022/09/05,18:28,***,***
2022/09/05,18:33,1465,3.1
2022/09/05,18:38,***,***
2022/09/05,18:43,1465,3.1
2022/09/05,18:48,***,***
2022/09/05,18:53,1465,3.1
2022/09/05,18:58,***,***
2022/09/05,19:03,1429,3.1
2022/09/05,19:08,1465,3.1
2022/09/05,19:13,***,***
2022/09/05,19:18,1465,3.1
2022/09/05,19:23,***,***
2022/09/05,19:28,***,***
2022/09/05,19:33,1465,3.1
2022/09/05,19:38,***,***
2022/09/05,19:43,1465,3.1
2022/09/05,19:48,***,***
2022/09/05,19:53,1465,3.1
2022/09/05,19:58,***,***
2022/09/05,20:03,1465,3.1
2022/09/05,20:08,***,***
2022/09/05,20:13,1465,3.1
2022/09/05,20:18,***,***
2022/09/05,20:23,1429,3.1
2022/09/05,20:28,***,***
2022/09/05,20:33,1465,3.1
2022/09/05,20:38,***,***
2022/09/05,20:43,***,***
2022/09/05,20:48,1465,3.1
2022/09/05,20:53,***,***
2022/09/05,20:58,1465,3.1
2022/09/05,21:06,1465,3.1
2022/09/05,21:15,1465,3.1
2022/09/05,21:25,1465,3.1
2022/09/05,21:35,1465,3.1
2022/09/05,21:45,1465,3.1
2022/09/05,21:55,1465,3.1
2022/09/05,22:03,1465,3.1
2022/09/05,22:13,1465,3.1
2022/09/05,22:23,1465,3.1
2022/09/05,22:32,1465,3.1
2022/09/05,22:42,1429,3.1
2022/09/05,22:52,1465,3.1
2022/09/05,23:01,1429,3.1
2022/09/05,23:11,1465,3.1
2022/09/05,23:21,1465,3.1
2022/09/05,23:31,1465,3.1
2022/09/05,23:41,1465,3.1
2022/09/05,23:50,1429,3.1
2022/09/06,00:00,1465,3.1
2022/09/06,00:10,1465,3.1
2022/09/06,00:20,1465,3.1
2022/09/06,00:29,1429,3.1
2022/09/06,00:39,1465,3.1
2022/09/06,00:48,1465,3.1
2022/09/06,00:57,1465,3.1
2022/09/06,01:07,1465,3.1
2022/09/06,01:17,1429,3.1
2022/09/06,01:27,1465,3.1
2022/09/06,01:37,1465,3.1
2022/09/06,01:46,1465,3.1
2022/09/06,01:56,1465,3.1
2022/09/06,02:06,1429,3.1
2022/09/06,02:16,1465,3.1
2022/09/06,02:26,1465,3.1
2022/09/06,02:35,1465,3.1
2022/09/06,02:45,1465,3.1
2022/09/06,02:54,1465,3.1
2022/09/06,03:04,1465,3.1
2022/09/06,03:14,1465,3.1
2022/09/06,03:24,1465,3.1
2022/09/06,03:34,1465,3.1
2022/09/06,03:44,1465,3.1
2022/09/06,03:54,1465,3.1
