Date,Time,Amount(m3),Rate(%)
2022/07/20,05:14,2930,5
2022/07/20,05:24,2930,5
2022/07/20,05:34,2930,5
2022/07/20,05:44,2930,5
2022/07/20,05:54,3080,5.3
2022/07/20,06:04,2930,5
2022/07/20,06:14,2930,5
2022/07/20,06:24,2930,5
2022/07/20,06:33,2930,5
2022/07/20,06:43,2930,5
2022/07/20,06:53,2930,5
2022/07/20,07:03,2930,5
2022/07/20,07:13,2930,5
2022/07/20,07:23,2930,5
2022/07/20,07:32,2930,5
2022/07/20,07:42,2930,5
2022/07/20,07:52,3080,5.3
2022/07/20,08:01,3030,5.2
2022/07/20,08:11,3080,5.3
2022/07/20,08:20,3080,5.3
2022/07/20,08:30,3080,5.3
2022/07/20,08:40,3080,5.3
2022/07/20,08:50,3080,5.3
2022/07/20,09:00,3080,5.3
2022/07/20,09:10,3080,5.3
2022/07/20,09:20,3080,5.3
2022/07/20,09:30,3080,5.3
2022/07/20,09:40,3080,5.3
2022/07/20,09:50,3080,5.3
2022/07/20,10:00,3080,5.3
2022/07/20,10:10,3080,5.3
2022/07/20,10:15,***,***
2022/07/20,10:20,3080,5.3
2022/07/20,10:25,***,***
2022/07/20,10:30,3080,5.3
2022/07/20,10:35,***,***
2022/07/20,10:40,3080,5.3
2022/07/20,10:45,***,***
2022/07/20,10:50,3080,5.3
2022/07/20,10:55,***,***
2022/07/20,11:00,3080,5.3
2022/07/20,11:05,***,***
2022/07/20,11:10,3080,5.3
2022/07/20,11:15,***,***
2022/07/20,11:20,3080,5.3
2022/07/20,11:25,***,***
2022/07/20,11:30,3030,5.2
2022/07/20,11:35,***,***
2022/07/20,11:40,2930,5
2022/07/20,11:45,***,***
2022/07/20,11:50,3080,5.3
2022/07/20,11:55,***,***
2022/07/20,12:00,3080,5.3
2022/07/20,12:05,***,***
2022/07/20,12:10,3080,5.3
2022/07/20,12:15,***,***
2022/07/20,12:20,3080,5.3
2022/07/20,12:25,***,***
2022/07/20,12:30,3080,5.3
2022/07/20,12:35,***,***
2022/07/20,12:40,3080,5.3
2022/07/20,12:45,***,***
2022/07/20,12:50,3080,5.3
2022/07/20,12:55,***,***
2022/07/20,13:00,3080,5.3
2022/07/20,13:05,***,***
2022/07/20,13:10,3080,5.3
2022/07/20,13:15,***,***
2022/07/20,13:20,3080,5.3
2022/07/20,13:25,***,***
2022/07/20,13:30,3080,5.3
2022/07/20,13:35,***,***
2022/07/20,13:40,3080,5.3
2022/07/20,13:45,***,***
2022/07/20,13:50,3080,5.3
2022/07/20,13:55,***,***
2022/07/20,14:00,3080,5.3
2022/07/20,14:05,***,***
2022/07/20,14:10,3080,5.3
2022/07/20,14:15,***,***
2022/07/20,14:20,3080,5.3
2022/07/20,14:25,***,***
2022/07/20,14:30,3080,5.3
2022/07/20,14:35,***,***
2022/07/20,14:40,3080,5.3
2022/07/20,14:45,***,***
2022/07/20,14:50,3080,5.3
2022/07/20,14:55,***,***
2022/07/20,15:00,3080,5.3
2022/07/20,15:05,***,***
2022/07/20,15:10,3130,5.4
2022/07/20,15:15,***,***
2022/07/20,15:20,3181,5.5
2022/07/20,15:25,***,***
2022/07/20,15:30,3181,5.5
2022/07/20,15:35,***,***
2022/07/20,15:40,3181,5.5
2022/07/20,15:45,***,***
2022/07/20,15:50,3181,5.5
2022/07/20,15:55,***,***
2022/07/20,16:00,***,***
2022/07/20,16:05,3181,5.5
2022/07/20,16:10,3181,5.5
2022/07/20,16:15,***,***
2022/07/20,16:20,3181,5.5
2022/07/20,16:25,***,***
2022/07/20,16:30,3130,5.4
2022/07/20,16:35,***,***
2022/07/20,16:40,3181,5.5
2022/07/20,16:45,***,***
2022/07/20,16:50,3130,5.4
2022/07/20,16:55,***,***
2022/07/20,17:00,3080,5.3
2022/07/20,17:05,***,***
