Date,Time,Amount(m3),Rate(%)
2021/05/27,11:20,165,0.3
2021/05/27,11:30,659,1.2
2021/05/27,11:40,869,1.6
2021/05/27,11:50,829,1.5
2021/05/27,12:00,869,1.6
2021/05/27,12:10,931,1.7
2021/05/27,12:20,931,1.7
2021/05/27,12:30,869,1.6
2021/05/27,12:40,810,1.5
2021/05/27,12:50,696,1.3
2021/05/27,13:00,570,1
2021/05/27,13:10,361,0.6
2021/05/27,13:20,83,0.1
2021/05/27,13:30,0,0.0
2021/05/27,13:35,***,***
2021/05/27,13:40,***,***
2021/05/27,13:45,***,***
2021/05/27,13:50,***,***
2021/05/27,13:55,***,***
2021/05/27,14:00,***,***
2021/05/27,14:05,***,***
2021/05/27,14:10,***,***
2021/05/27,14:15,***,***
2021/05/27,14:20,***,***
2021/05/27,14:25,***,***
2021/05/27,14:30,***,***
2021/05/27,14:35,***,***
2021/05/27,14:40,***,***
2021/05/27,14:45,***,***
2021/05/27,14:50,***,***
2021/05/27,14:55,***,***
2021/05/27,15:00,***,***
2021/05/27,15:05,***,***
2021/05/27,15:10,***,***
2021/05/27,15:15,***,***
2021/05/27,15:20,***,***
2021/05/27,15:25,***,***
2021/05/27,15:30,***,***
2021/05/27,15:35,***,***
2021/05/27,15:40,***,***
2021/05/27,15:45,***,***
2021/05/27,15:50,***,***
2021/05/27,15:55,***,***
2021/05/27,16:00,***,***
2021/05/27,16:05,***,***
2021/05/27,16:10,***,***
2021/05/27,16:15,***,***
2021/05/27,16:20,***,***
2021/05/27,16:25,***,***
2021/05/27,16:30,***,***
2021/05/27,16:35,***,***
2021/05/27,16:40,***,***
2021/05/27,16:45,***,***
2021/05/27,16:50,***,***
2021/05/27,16:55,***,***
2021/05/27,17:00,***,***
2021/05/27,17:05,***,***
2021/05/27,17:10,***,***
2021/05/27,17:15,***,***
2021/05/27,17:20,***,***
2021/05/27,17:25,***,***
2021/05/27,17:30,***,***
2021/05/27,17:35,***,***
2021/05/27,17:40,***,***
2021/05/27,17:45,***,***
2021/05/27,17:50,***,***
2021/05/27,17:55,***,***
2021/05/27,18:00,***,***
2021/05/27,18:05,***,***
2021/05/27,18:10,***,***
2021/05/27,18:15,***,***
2021/05/27,18:20,***,***
2021/05/27,18:25,***,***
2021/05/27,18:30,***,***
2021/05/27,18:35,***,***
2021/05/27,18:40,***,***
2021/05/27,18:45,***,***
2021/05/27,18:50,***,***
2021/05/27,18:55,***,***
2021/05/27,19:00,***,***
2021/05/27,19:05,***,***
2021/05/27,19:10,***,***
2021/05/27,19:15,***,***
2021/05/27,19:20,***,***
2021/05/27,19:25,***,***
2021/05/27,19:30,***,***
2021/05/27,19:35,***,***
2021/05/27,19:40,***,***
2021/05/27,19:45,***,***
2021/05/27,19:50,***,***
2021/05/27,19:55,***,***
2021/05/27,20:00,***,***
2021/05/27,20:05,***,***
2021/05/27,20:10,***,***
2021/05/27,20:15,***,***
2021/05/27,20:20,***,***
2021/05/27,20:25,***,***
2021/05/27,20:30,***,***
2021/05/27,20:35,***,***
2021/05/27,20:40,***,***
2021/05/27,20:45,***,***
2021/05/27,20:50,***,***
2021/05/27,20:55,***,***
2021/05/27,21:00,***,***
2021/05/27,21:05,***,***
2021/05/27,21:10,***,***
2021/05/27,21:15,***,***
2021/05/27,21:20,***,***
2021/05/27,21:25,***,***
2021/05/27,21:30,***,***
2021/05/27,21:35,***,***
2021/05/27,21:40,***,***
2021/05/27,21:45,***,***
2021/05/27,21:50,***,***
2021/05/27,21:55,***,***
2021/05/27,22:00,***,***
2021/05/27,22:05,***,***
2021/05/27,22:10,***,***
2021/05/27,22:15,***,***
2021/05/27,22:20,***,***
2021/05/27,22:25,***,***
2021/05/27,22:30,***,***
2021/05/27,22:35,***,***
2021/05/27,22:40,***,***
2021/05/27,22:45,***,***
2021/05/27,22:50,***,***
2021/05/27,22:55,***,***
2021/05/27,23:00,***,***
2021/05/27,23:05,***,***
2021/05/27,23:10,***,***
2021/05/27,23:15,***,***
2021/05/27,23:20,***,***
