Date,Time,Amount(m3),Rate(%)
2021/03/21,13:56,992,1.8
2021/03/21,14:06,1163,2.1
2021/03/21,14:16,1207,2.2
2021/03/21,14:26,1207,2.2
2021/03/21,14:36,1229,2.3
2021/03/21,14:46,1274,2.4
2021/03/21,14:56,1229,2.3
2021/03/21,15:06,1207,2.2
2021/03/21,15:16,1207,2.2
2021/03/21,15:26,1207,2.2
2021/03/21,15:36,1274,2.4
2021/03/21,15:46,1274,2.4
2021/03/21,15:55,1274,2.4
2021/03/21,16:05,1207,2.2
2021/03/21,16:14,1207,2.2
2021/03/21,16:23,1252,2.3
2021/03/21,16:33,1274,2.4
2021/03/21,16:43,1274,2.4
2021/03/21,16:53,1274,2.4
2021/03/21,17:03,1274,2.4
2021/03/21,17:13,1274,2.4
2021/03/21,17:23,1274,2.4
2021/03/21,17:33,1207,2.2
2021/03/21,17:43,1274,2.4
2021/03/21,17:52,1274,2.4
2021/03/21,18:02,1274,2.4
2021/03/21,18:12,1274,2.4
2021/03/21,18:22,1274,2.4
2021/03/21,18:31,1274,2.4
2021/03/21,18:41,1274,2.4
2021/03/21,18:51,1274,2.4
2021/03/21,19:01,1274,2.4
2021/03/21,19:11,1252,2.3
2021/03/21,19:21,1274,2.4
2021/03/21,19:31,1274,2.4
2021/03/21,19:41,1274,2.4
2021/03/21,19:51,1274,2.4
2021/03/21,20:01,1207,2.2
2021/03/21,20:11,1274,2.4
2021/03/21,20:21,1274,2.4
2021/03/21,20:31,1274,2.4
2021/03/21,20:41,1274,2.4
2021/03/21,20:51,1274,2.4
2021/03/21,21:01,1274,2.4
2021/03/21,21:11,1274,2.4
2021/03/21,21:21,1274,2.4
2021/03/21,21:29,1252,2.3
2021/03/21,21:39,1274,2.4
2021/03/21,21:49,1274,2.4
2021/03/21,21:59,1274,2.4
2021/03/21,22:09,1274,2.4
2021/03/21,22:19,1274,2.4
2021/03/21,22:28,1274,2.4
2021/03/21,22:38,1252,2.3
2021/03/21,22:48,1274,2.4
2021/03/21,22:58,1274,2.4
2021/03/21,23:08,1274,2.4
2021/03/21,23:18,1274,2.4
2021/03/21,23:28,1252,2.3
2021/03/21,23:37,1274,2.4
2021/03/21,23:46,1252,2.3
2021/03/21,23:55,1274,2.4
2021/03/22,00:04,1252,2.3
2021/03/22,00:14,1274,2.4
2021/03/22,00:24,1274,2.4
2021/03/22,00:34,1252,2.3
2021/03/22,00:43,1252,2.3
2021/03/22,00:52,1274,2.4
2021/03/22,01:01,1252,2.3
2021/03/22,01:11,1274,2.4
2021/03/22,01:20,1207,2.2
2021/03/22,01:29,1274,2.4
2021/03/22,01:39,1274,2.4
2021/03/22,01:49,1274,2.4
