Date,Time,Amount(m3),Rate(%)
2022/07/19,15:35,***,***
2022/07/19,15:45,***,***
2022/07/19,15:55,***,***
2022/07/19,16:05,***,***
2022/07/19,16:15,18144,39.4
2022/07/19,16:25,18144,39.4
2022/07/19,16:35,8729,18.9
2022/07/19,16:45,9796,21.2
2022/07/19,16:55,12588,27.3
2022/07/19,17:04,9255,20.1
2022/07/19,17:14,10691,23.2
2022/07/19,17:24,10577,22.9
2022/07/19,17:34,10691,23.2
2022/07/19,17:44,10691,23.2
2022/07/19,17:54,10691,23.2
2022/07/19,18:04,10805,23.4
2022/07/19,18:14,10805,23.4
2022/07/19,18:24,10805,23.4
2022/07/19,18:34,10805,23.4
2022/07/19,18:44,10805,23.4
2022/07/19,18:54,10805,23.4
2022/07/19,19:03,10920,23.7
2022/07/19,19:13,10805,23.4
2022/07/19,19:23,10920,23.7
2022/07/19,19:33,10920,23.7
2022/07/19,19:43,10920,23.7
2022/07/19,19:53,10920,23.7
2022/07/19,20:03,10920,23.7
2022/07/19,20:12,11036,23.9
2022/07/19,20:22,11036,23.9
2022/07/19,20:31,11036,23.9
2022/07/19,20:41,10920,23.7
2022/07/19,20:50,11036,23.9
2022/07/19,21:00,11036,23.9
2022/07/19,21:10,11036,23.9
2022/07/19,21:20,11036,23.9
2022/07/19,21:30,11036,23.9
2022/07/19,21:39,11036,23.9
2022/07/19,21:48,11036,23.9
2022/07/19,21:58,11036,23.9
2022/07/19,22:07,11036,23.9
2022/07/19,22:17,11036,23.9
2022/07/19,22:27,11036,23.9
2022/07/19,22:37,11036,23.9
2022/07/19,22:47,11036,23.9
2022/07/19,22:57,11036,23.9
2022/07/19,23:07,11036,23.9
2022/07/19,23:17,11036,23.9
2022/07/19,23:27,11152,24.2
2022/07/19,23:37,11036,23.9
2022/07/19,23:46,11152,24.2
2022/07/19,23:55,11152,24.2
2022/07/20,00:04,11152,24.2
2022/07/20,00:13,11152,24.2
2022/07/20,00:23,11152,24.2
2022/07/20,00:33,11152,24.2
2022/07/20,00:43,11152,24.2
2022/07/20,00:53,11152,24.2
2022/07/20,01:03,11152,24.2
2022/07/20,01:13,11152,24.2
2022/07/20,01:23,11152,24.2
2022/07/20,01:32,11152,24.2
2022/07/20,01:42,11152,24.2
2022/07/20,01:52,11152,24.2
2022/07/20,02:02,11152,24.2
2022/07/20,02:12,11152,24.2
2022/07/20,02:22,11152,24.2
2022/07/20,02:32,11152,24.2
2022/07/20,02:42,11152,24.2
2022/07/20,02:52,11152,24.2
2022/07/20,03:02,11152,24.2
2022/07/20,03:11,11152,24.2
2022/07/20,03:20,11152,24.2
2022/07/20,03:30,11152,24.2
