Date,Time,Amount(m3),Rate(%)
2021/04/18,22:48,1724,3.2
2021/04/18,22:57,1724,3.2
2021/04/18,23:07,1724,3.2
2021/04/18,23:17,1724,3.2
2021/04/18,23:27,1724,3.2
2021/04/18,23:37,1724,3.2
2021/04/18,23:47,1724,3.2
2021/04/18,23:56,1724,3.2
2021/04/19,00:06,1724,3.2
2021/04/19,00:16,1724,3.2
2021/04/19,00:26,1724,3.2
2021/04/19,00:36,1724,3.2
2021/04/19,00:45,1724,3.2
2021/04/19,00:55,1724,3.2
2021/04/19,01:04,1724,3.2
2021/04/19,01:14,1724,3.2
2021/04/19,01:24,1724,3.2
2021/04/19,01:34,1749,3.3
2021/04/19,01:44,1775,3.3
2021/04/19,01:54,1775,3.3
2021/04/19,02:04,1724,3.2
2021/04/19,02:14,1724,3.2
2021/04/19,02:24,1724,3.2
2021/04/19,02:33,1724,3.2
2021/04/19,02:42,1724,3.2
2021/04/19,02:52,1724,3.2
2021/04/19,03:01,1724,3.2
2021/04/19,03:11,1724,3.2
2021/04/19,03:20,1724,3.2
2021/04/19,03:30,1724,3.2
2021/04/19,03:40,1724,3.2
2021/04/19,03:50,1724,3.2
2021/04/19,04:00,1724,3.2
2021/04/19,04:09,1724,3.2
2021/04/19,04:17,1724,3.2
2021/04/19,04:26,1724,3.2
2021/04/19,04:36,1724,3.2
2021/04/19,04:45,1724,3.2
2021/04/19,04:55,1724,3.2
2021/04/19,05:05,1724,3.2
2021/04/19,05:14,1724,3.2
2021/04/19,05:23,1724,3.2
2021/04/19,05:33,1724,3.2
2021/04/19,05:42,1724,3.2
2021/04/19,05:52,1724,3.2
2021/04/19,06:02,1724,3.2
2021/04/19,06:12,1724,3.2
2021/04/19,06:22,1724,3.2
2021/04/19,06:32,1724,3.2
2021/04/19,06:42,1724,3.2
2021/04/19,06:51,1724,3.2
2021/04/19,07:00,1724,3.2
2021/04/19,07:09,1724,3.2
2021/04/19,07:19,1724,3.2
2021/04/19,07:28,1724,3.2
2021/04/19,07:38,1724,3.2
2021/04/19,07:48,1724,3.2
2021/04/19,07:58,1724,3.2
2021/04/19,08:07,1724,3.2
2021/04/19,08:17,1724,3.2
2021/04/19,08:26,1724,3.2
2021/04/19,08:36,1724,3.2
2021/04/19,08:45,1577,2.9
2021/04/19,08:55,1434,2.7
2021/04/19,09:05,1319,2.4
2021/04/19,09:15,1142,2.1
2021/04/19,09:25,931,1.7
2021/04/19,09:35,621,1.1
2021/04/19,09:45,73,0.1
2021/04/19,09:55,0,0.0
2021/04/19,10:00,***,***
2021/04/19,10:05,***,***
2021/04/19,10:10,***,***
2021/04/19,10:15,***,***
2021/04/19,10:20,***,***
2021/04/19,10:25,***,***
2021/04/19,10:30,***,***
2021/04/19,10:35,***,***
2021/04/19,10:40,***,***
2021/04/19,10:45,***,***
