Date,Time,Amount(m3),Rate(%)
2022/05/04,12:59,3228,6
2022/05/04,13:08,3228,6
2022/05/04,13:18,3358,6.3
2022/05/04,13:28,3358,6.3
2022/05/04,13:38,3358,6.3
2022/05/04,13:48,3358,6.3
2022/05/04,13:57,3358,6.3
2022/05/04,14:06,3358,6.3
2022/05/04,14:16,3358,6.3
2022/05/04,14:26,3358,6.3
2022/05/04,14:36,3358,6.3
2022/05/04,14:45,3358,6.3
2022/05/04,14:55,3358,6.3
2022/05/04,15:03,3358,6.3
2022/05/04,15:13,3358,6.3
2022/05/04,15:23,3358,6.3
2022/05/04,15:33,3358,6.3
2022/05/04,15:42,3358,6.3
2022/05/04,15:52,3358,6.3
2022/05/04,16:02,3358,6.3
2022/05/04,16:12,3358,6.3
2022/05/04,16:22,3358,6.3
2022/05/04,16:31,3358,6.3
2022/05/04,16:40,3358,6.3
2022/05/04,16:50,3358,6.3
2022/05/04,17:00,3358,6.3
2022/05/04,17:10,3358,6.3
2022/05/04,17:20,3358,6.3
2022/05/04,17:30,3358,6.3
2022/05/04,17:40,3358,6.3
2022/05/04,17:49,3358,6.3
2022/05/04,17:59,3358,6.3
2022/05/04,18:09,3358,6.3
2022/05/04,18:19,3358,6.3
2022/05/04,18:28,3358,6.3
2022/05/04,18:38,3358,6.3
2022/05/04,18:47,3358,6.3
2022/05/04,18:56,3358,6.3
2022/05/04,19:04,3358,6.3
2022/05/04,19:13,3358,6.3
2022/05/04,19:23,3358,6.3
2022/05/04,19:33,3358,6.3
2022/05/04,19:42,3358,6.3
2022/05/04,19:52,3228,6
2022/05/04,20:02,3228,6
2022/05/04,20:12,3313,6.2
2022/05/04,20:22,3358,6.3
2022/05/04,20:32,3313,6.2
2022/05/04,20:42,3313,6.2
2022/05/04,20:52,3358,6.3
2022/05/04,21:02,3313,6.2
2022/05/04,21:11,3313,6.2
2022/05/04,21:21,3358,6.3
2022/05/04,21:31,3313,6.2
2022/05/04,21:41,3358,6.3
2022/05/04,21:51,3313,6.2
2022/05/04,22:01,3313,6.2
2022/05/04,22:11,3313,6.2
2022/05/04,22:19,3313,6.2
2022/05/04,22:29,3313,6.2
2022/05/04,22:39,3313,6.2
2022/05/04,22:49,3269,6.1
2022/05/04,22:59,3228,6
2022/05/04,23:09,3313,6.2
2022/05/04,23:17,3228,6
2022/05/04,23:26,3228,6
2022/05/04,23:36,3228,6
2022/05/04,23:46,3228,6
2022/05/04,23:56,3228,6
2022/05/05,00:05,3228,6
2022/05/05,00:15,3186,6
2022/05/05,00:25,3186,6
2022/05/05,00:35,3228,6
2022/05/05,00:45,3228,6
2022/05/05,00:55,3228,6
