Date,Time,Amount(m3),Rate(%)
2022/03/18,17:13,1032,2.1
2022/03/18,17:18,***,***
2022/03/18,17:23,1035,2.1
2022/03/18,17:28,1035,2.1
2022/03/18,17:33,***,***
2022/03/18,17:38,1038,2.1
2022/03/18,17:43,***,***
2022/03/18,17:48,1042,2.1
2022/03/18,17:53,***,***
2022/03/18,17:58,1045,2.1
2022/03/18,18:03,1049,2.1
2022/03/18,18:08,***,***
2022/03/18,18:13,1049,2.1
2022/03/18,18:18,***,***
2022/03/18,18:23,1052,2.1
2022/03/18,18:28,***,***
2022/03/18,18:33,1056,2.1
2022/03/18,18:38,***,***
2022/03/18,18:43,1059,2.2
2022/03/18,18:48,***,***
2022/03/18,18:53,1063,2.2
2022/03/18,18:58,***,***
2022/03/18,19:03,1063,2.2
2022/03/18,19:08,***,***
2022/03/18,19:13,1066,2.2
2022/03/18,19:18,***,***
2022/03/18,19:23,1070,2.2
2022/03/18,19:28,1070,2.2
2022/03/18,19:33,1073,2.2
2022/03/18,19:38,***,***
2022/03/18,19:43,1077,2.2
2022/03/18,19:48,***,***
2022/03/18,19:53,***,***
2022/03/18,19:58,1080,2.2
2022/03/18,20:03,***,***
2022/03/18,20:08,1084,2.2
2022/03/18,20:13,***,***
2022/03/18,20:18,1084,2.2
2022/03/18,20:23,***,***
2022/03/18,20:28,1087,2.2
2022/03/18,20:33,1090,2.2
2022/03/18,20:38,1090,2.2
2022/03/18,20:43,***,***
2022/03/18,20:48,1094,2.2
2022/03/18,20:53,1094,2.2
2022/03/18,20:58,***,***
2022/03/18,21:03,1097,2.2
2022/03/18,21:08,1101,2.2
2022/03/18,21:13,***,***
2022/03/18,21:18,1101,2.2
2022/03/18,21:23,***,***
2022/03/18,21:28,1104,2.2
2022/03/18,21:33,***,***
2022/03/18,21:38,1108,2.3
2022/03/18,21:43,***,***
2022/03/18,21:48,1111,2.3
2022/03/18,21:53,***,***
2022/03/18,21:58,1115,2.3
2022/03/18,22:03,***,***
2022/03/18,22:08,1118,2.3
2022/03/18,22:13,1118,2.3
2022/03/18,22:18,***,***
2022/03/18,22:23,1122,2.3
2022/03/18,22:28,***,***
2022/03/18,22:33,1122,2.3
2022/03/18,22:38,1125,2.3
2022/03/18,22:43,***,***
2022/03/18,22:48,1129,2.3
2022/03/18,22:53,***,***
2022/03/18,22:58,1129,2.3
2022/03/18,23:03,***,***
2022/03/18,23:08,1136,2.3
2022/03/18,23:13,1136,2.3
2022/03/18,23:18,***,***
2022/03/18,23:23,1139,2.3
2022/03/18,23:28,***,***
2022/03/18,23:33,1139,2.3
2022/03/18,23:38,***,***
2022/03/18,23:43,1142,2.3
2022/03/18,23:48,***,***
2022/03/18,23:53,1146,2.3
2022/03/18,23:58,***,***
2022/03/19,00:03,1149,2.3
2022/03/19,00:08,***,***
2022/03/19,00:13,1149,2.3
2022/03/19,00:18,1153,2.4
2022/03/19,00:23,***,***
2022/03/19,00:28,1156,2.4
2022/03/19,00:33,***,***
2022/03/19,00:38,1160,2.4
2022/03/19,00:43,1160,2.4
2022/03/19,00:48,***,***
2022/03/19,00:53,1163,2.4
2022/03/19,00:58,***,***
2022/03/19,01:03,1167,2.4
2022/03/19,01:08,***,***
2022/03/19,01:13,***,***
2022/03/19,01:18,1170,2.4
2022/03/19,01:23,***,***
2022/03/19,01:28,1170,2.4
2022/03/19,01:33,***,***
2022/03/19,01:38,1174,2.4
2022/03/19,01:43,***,***
2022/03/19,01:48,1177,2.4
2022/03/19,01:53,***,***
2022/03/19,01:58,1181,2.4
2022/03/19,02:03,1184,2.4
2022/03/19,02:08,***,***
2022/03/19,02:13,1184,2.4
2022/03/19,02:20,1184,2.4
2022/03/19,02:30,1188,2.4
2022/03/19,02:40,1191,2.4
2022/03/19,02:50,1194,2.4
2022/03/19,03:00,1198,2.4
2022/03/19,03:09,1198,2.4
2022/03/19,03:19,1201,2.5
2022/03/19,03:29,1205,2.5
2022/03/19,03:39,1208,2.5
2022/03/19,03:49,1208,2.5
2022/03/19,03:59,1212,2.5
2022/03/19,04:09,1215,2.5
2022/03/19,04:19,1215,2.5
2022/03/19,04:29,1219,2.5
2022/03/19,04:39,1222,2.5
2022/03/19,04:49,1226,2.5
2022/03/19,04:59,1229,2.5
2022/03/19,05:09,1229,2.5
