Date,Time,Amount(m3),Rate(%)
2021/07/28,15:45,1076,2
2021/07/28,15:55,1319,2.4
2021/07/28,16:05,1229,2.3
2021/07/28,16:15,1076,2
2021/07/28,16:25,910,1.7
2021/07/28,16:35,696,1.3
2021/07/28,16:45,305,0.5
2021/07/28,16:55,0,0.0
2021/07/28,17:00,***,***
2021/07/28,17:05,***,***
2021/07/28,17:10,***,***
2021/07/28,17:15,***,***
2021/07/28,17:20,***,***
2021/07/28,17:25,***,***
2021/07/28,17:30,***,***
2021/07/28,17:35,***,***
2021/07/28,17:40,***,***
2021/07/28,17:45,***,***
2021/07/28,17:50,***,***
2021/07/28,17:55,***,***
2021/07/28,18:00,***,***
2021/07/28,18:05,***,***
2021/07/28,18:10,***,***
2021/07/28,18:15,***,***
2021/07/28,18:20,***,***
2021/07/28,18:25,***,***
2021/07/28,18:30,***,***
2021/07/28,18:35,***,***
2021/07/28,18:40,***,***
2021/07/28,18:45,***,***
2021/07/28,18:50,***,***
2021/07/28,18:55,***,***
2021/07/28,19:00,***,***
2021/07/28,19:05,***,***
2021/07/28,19:10,***,***
2021/07/28,19:15,***,***
2021/07/28,19:20,***,***
2021/07/28,19:25,***,***
2021/07/28,19:30,***,***
2021/07/28,19:35,***,***
2021/07/28,19:40,***,***
2021/07/28,19:45,***,***
2021/07/28,19:50,***,***
2021/07/28,19:55,***,***
2021/07/28,20:00,***,***
2021/07/28,20:05,***,***
2021/07/28,20:10,***,***
2021/07/28,20:15,***,***
2021/07/28,20:20,***,***
2021/07/28,20:25,***,***
2021/07/28,20:30,***,***
2021/07/28,20:35,***,***
2021/07/28,20:40,***,***
2021/07/28,20:45,***,***
2021/07/28,20:50,***,***
2021/07/28,20:55,***,***
2021/07/28,21:00,***,***
2021/07/28,21:05,***,***
2021/07/28,21:10,***,***
2021/07/28,21:15,***,***
2021/07/28,21:20,***,***
2021/07/28,21:25,***,***
2021/07/28,21:30,***,***
2021/07/28,21:35,***,***
2021/07/28,21:40,***,***
2021/07/28,21:45,***,***
2021/07/28,21:50,***,***
2021/07/28,21:55,***,***
2021/07/28,22:00,***,***
2021/07/28,22:05,***,***
2021/07/28,22:10,***,***
2021/07/28,22:15,***,***
2021/07/28,22:20,***,***
2021/07/28,22:25,***,***
2021/07/28,22:30,***,***
2021/07/28,22:35,***,***
2021/07/28,22:40,***,***
2021/07/28,22:45,***,***
2021/07/28,22:50,***,***
2021/07/28,22:55,***,***
2021/07/28,23:00,***,***
2021/07/28,23:05,***,***
2021/07/28,23:10,***,***
2021/07/28,23:15,***,***
2021/07/28,23:20,***,***
2021/07/28,23:25,***,***
2021/07/28,23:30,***,***
2021/07/28,23:35,***,***
2021/07/28,23:40,***,***
2021/07/28,23:45,***,***
2021/07/28,23:50,***,***
2021/07/28,23:55,***,***
2021/07/29,00:00,***,***
2021/07/29,00:05,***,***
2021/07/29,00:10,***,***
2021/07/29,00:15,***,***
2021/07/29,00:20,***,***
2021/07/29,00:25,***,***
2021/07/29,00:30,***,***
2021/07/29,00:35,***,***
2021/07/29,00:40,***,***
2021/07/29,00:45,***,***
2021/07/29,00:50,***,***
2021/07/29,00:55,***,***
2021/07/29,01:00,***,***
2021/07/29,01:05,***,***
2021/07/29,01:10,***,***
2021/07/29,01:15,***,***
2021/07/29,01:20,***,***
2021/07/29,01:25,***,***
2021/07/29,01:30,***,***
2021/07/29,01:35,***,***
2021/07/29,01:40,***,***
2021/07/29,01:45,***,***
2021/07/29,01:50,***,***
2021/07/29,01:55,***,***
2021/07/29,02:00,***,***
2021/07/29,02:05,***,***
2021/07/29,02:10,***,***
2021/07/29,02:15,***,***
2021/07/29,02:20,***,***
2021/07/29,02:25,***,***
2021/07/29,02:30,***,***
2021/07/29,02:35,***,***
2021/07/29,02:40,***,***
2021/07/29,02:45,***,***
2021/07/29,02:50,***,***
2021/07/29,02:55,***,***
2021/07/29,03:00,***,***
2021/07/29,03:05,***,***
2021/07/29,03:10,***,***
2021/07/29,03:15,***,***
2021/07/29,03:20,***,***
2021/07/29,03:25,***,***
2021/07/29,03:30,***,***
2021/07/29,03:35,***,***
2021/07/29,03:40,***,***
2021/07/29,03:45,***,***
