Date,Time,Amount(m3),Rate(%)
2022/09/15,03:57,1538,3.3
2022/09/15,04:07,1538,3.3
2022/09/15,04:17,1538,3.3
2022/09/15,04:27,1538,3.3
2022/09/15,04:37,1538,3.3
2022/09/15,04:46,1538,3.3
2022/09/15,04:55,1538,3.3
2022/09/15,05:05,1538,3.3
2022/09/15,05:15,1538,3.3
2022/09/15,05:24,1538,3.3
2022/09/15,05:34,1538,3.3
2022/09/15,05:44,1538,3.3
2022/09/15,05:53,1538,3.3
2022/09/15,06:03,1538,3.3
2022/09/15,06:13,1538,3.3
2022/09/15,06:22,1538,3.3
2022/09/15,06:32,1538,3.3
2022/09/15,06:42,1538,3.3
2022/09/15,06:51,1538,3.3
2022/09/15,07:01,1538,3.3
2022/09/15,07:11,1538,3.3
2022/09/15,07:21,1538,3.3
2022/09/15,07:31,1538,3.3
2022/09/15,07:40,1538,3.3
2022/09/15,07:50,1538,3.3
2022/09/15,08:00,1538,3.3
2022/09/15,08:10,1538,3.3
2022/09/15,08:20,1538,3.3
2022/09/15,08:29,1538,3.3
2022/09/15,08:39,1538,3.3
2022/09/15,08:48,1538,3.3
2022/09/15,08:58,1575,3.4
2022/09/15,09:08,1538,3.3
2022/09/15,09:18,1575,3.4
2022/09/15,09:28,1538,3.3
2022/09/15,09:38,1538,3.3
2022/09/15,09:48,1538,3.3
2022/09/15,09:58,1538,3.3
2022/09/15,10:08,1538,3.3
2022/09/15,10:16,1538,3.3
2022/09/15,10:24,1575,3.4
2022/09/15,10:34,1538,3.3
2022/09/15,10:44,1538,3.3
2022/09/15,10:54,1538,3.3
2022/09/15,11:03,1538,3.3
2022/09/15,11:13,1538,3.3
2022/09/15,11:23,1538,3.3
2022/09/15,11:33,1538,3.3
2022/09/15,11:43,1575,3.4
2022/09/15,11:53,1575,3.4
2022/09/15,12:03,1538,3.3
2022/09/15,12:13,1538,3.3
2022/09/15,12:23,1538,3.3
2022/09/15,12:31,1538,3.3
2022/09/15,12:41,1538,3.3
2022/09/15,12:51,1538,3.3
2022/09/15,13:00,1538,3.3
2022/09/15,13:10,1538,3.3
2022/09/15,13:20,1538,3.3
2022/09/15,13:30,1538,3.3
2022/09/15,13:39,1538,3.3
2022/09/15,13:49,1538,3.3
2022/09/15,13:59,1538,3.3
2022/09/15,14:08,1538,3.3
2022/09/15,14:17,1538,3.3
2022/09/15,14:27,1538,3.3
2022/09/15,14:37,1575,3.4
2022/09/15,14:47,1575,3.4
2022/09/15,14:56,1538,3.3
2022/09/15,15:06,1538,3.3
2022/09/15,15:16,1538,3.3
2022/09/15,15:25,1538,3.3
2022/09/15,15:35,1575,3.4
2022/09/15,15:45,1538,3.3
2022/09/15,15:55,1538,3.3
