Date,Time,Amount(m3),Rate(%)
2021/05/20,22:25,1092,2
2021/05/20,22:35,1468,2.7
2021/05/20,22:45,1655,3
2021/05/20,22:54,1709,3.1
2021/05/20,23:03,1762,3.2
2021/05/20,23:13,1762,3.2
2021/05/20,23:22,1762,3.2
2021/05/20,23:32,1762,3.2
2021/05/20,23:42,1762,3.2
2021/05/20,23:51,1789,3.3
2021/05/21,00:00,1762,3.2
2021/05/21,00:09,1789,3.3
2021/05/21,00:19,1762,3.2
2021/05/21,00:28,1789,3.3
2021/05/21,00:38,1789,3.3
2021/05/21,00:48,1843,3.4
2021/05/21,00:58,2078,3.8
2021/05/21,01:08,2338,4.3
2021/05/21,01:18,2702,5
2021/05/21,01:28,3170,5.8
2021/05/21,01:37,3482,6.4
2021/05/21,01:47,3690,6.8
2021/05/21,01:57,3742,6.9
2021/05/21,02:06,3794,7
2021/05/21,02:16,3846,7.1
2021/05/21,02:26,4002,7.4
2021/05/21,02:35,4366,8
2021/05/21,02:45,5223,9.6
2021/05/21,02:55,5851,10.8
2021/05/21,03:04,6165,11.4
2021/05/21,03:14,6354,11.7
2021/05/21,03:24,6416,11.8
2021/05/21,03:33,6416,11.8
2021/05/21,03:42,6416,11.8
2021/05/21,03:52,6479,11.9
2021/05/21,04:02,6479,11.9
2021/05/21,04:12,6479,11.9
2021/05/21,04:20,6479,11.9
2021/05/21,04:30,6479,11.9
2021/05/21,04:40,6479,11.9
2021/05/21,04:50,6479,11.9
2021/05/21,04:55,***,***
2021/05/21,05:00,6479,11.9
2021/05/21,05:05,***,***
2021/05/21,05:10,6479,11.9
2021/05/21,05:15,***,***
2021/05/21,05:20,6479,11.9
2021/05/21,05:25,***,***
2021/05/21,05:30,6479,11.9
2021/05/21,05:35,***,***
2021/05/21,05:40,6479,11.9
2021/05/21,05:45,***,***
2021/05/21,05:50,6479,11.9
2021/05/21,05:55,***,***
2021/05/21,06:00,6479,11.9
2021/05/21,06:05,6479,11.9
2021/05/21,06:10,***,***
2021/05/21,06:15,6479,11.9
2021/05/21,06:20,6479,11.9
2021/05/21,06:25,***,***
2021/05/21,06:30,6479,11.9
2021/05/21,06:35,***,***
2021/05/21,06:40,6479,11.9
2021/05/21,06:45,***,***
2021/05/21,06:50,***,***
2021/05/21,06:55,6479,11.9
2021/05/21,07:00,***,***
2021/05/21,07:05,6479,11.9
2021/05/21,07:10,***,***
2021/05/21,07:15,6479,11.9
2021/05/21,07:20,***,***
2021/05/21,07:25,***,***
2021/05/21,07:30,6479,11.9
2021/05/21,07:35,***,***
2021/05/21,07:40,***,***
2021/05/21,07:45,6479,11.9
2021/05/21,07:50,***,***
2021/05/21,07:55,6479,11.9
2021/05/21,08:00,***,***
2021/05/21,08:05,6542,12.1
2021/05/21,08:10,***,***
2021/05/21,08:15,6542,12.1
2021/05/21,08:20,***,***
2021/05/21,08:25,***,***
2021/05/21,08:30,6479,11.9
2021/05/21,08:35,***,***
2021/05/21,08:40,6479,11.9
2021/05/21,08:45,***,***
2021/05/21,08:50,6416,11.8
2021/05/21,08:55,***,***
2021/05/21,09:00,6291,11.6
2021/05/21,09:05,***,***
2021/05/21,09:10,6102,11.2
2021/05/21,09:15,***,***
2021/05/21,09:20,5977,11
2021/05/21,09:25,***,***
2021/05/21,09:30,5788,10.7
2021/05/21,09:35,5726,10.6
2021/05/21,09:40,5663,10.4
2021/05/21,09:45,***,***
2021/05/21,09:50,***,***
2021/05/21,09:55,5412,10
2021/05/21,10:00,5349,9.9
2021/05/21,10:05,***,***
2021/05/21,10:10,5223,9.6
2021/05/21,10:15,***,***
2021/05/21,10:20,5035,9.3
2021/05/21,10:25,***,***
