Date,Time,Amount(m3),Rate(%)
2022/05/06,12:55,3228,6
2022/05/06,13:05,3228,6
2022/05/06,13:14,3313,6.2
2022/05/06,13:23,3358,6.3
2022/05/06,13:33,3358,6.3
2022/05/06,13:43,3358,6.3
2022/05/06,13:53,3358,6.3
2022/05/06,14:03,3358,6.3
2022/05/06,14:12,3358,6.3
2022/05/06,14:22,3358,6.3
2022/05/06,14:32,3358,6.3
2022/05/06,14:40,3358,6.3
2022/05/06,14:50,3358,6.3
2022/05/06,15:00,3358,6.3
2022/05/06,15:09,3358,6.3
2022/05/06,15:19,3358,6.3
2022/05/06,15:29,3358,6.3
2022/05/06,15:39,3358,6.3
2022/05/06,15:49,3403,6.4
2022/05/06,15:57,3403,6.4
2022/05/06,16:07,3358,6.3
2022/05/06,16:17,3403,6.4
2022/05/06,16:27,3403,6.4
2022/05/06,16:37,3448,6.5
2022/05/06,16:47,3448,6.5
2022/05/06,16:57,3403,6.4
2022/05/06,17:07,3448,6.5
2022/05/06,17:17,3448,6.5
2022/05/06,17:27,3403,6.4
2022/05/06,17:37,3403,6.4
2022/05/06,17:47,3448,6.5
2022/05/06,17:57,3403,6.4
2022/05/06,18:07,3403,6.4
2022/05/06,18:17,3403,6.4
2022/05/06,18:26,3358,6.3
2022/05/06,18:36,3358,6.3
2022/05/06,18:46,3358,6.3
2022/05/06,18:54,3358,6.3
2022/05/06,19:04,3358,6.3
2022/05/06,19:14,3358,6.3
2022/05/06,19:24,3358,6.3
2022/05/06,19:32,3313,6.2
2022/05/06,19:41,3313,6.2
2022/05/06,19:51,3358,6.3
2022/05/06,20:01,3358,6.3
2022/05/06,20:10,3313,6.2
2022/05/06,20:20,3313,6.2
2022/05/06,20:29,3313,6.2
2022/05/06,20:38,3313,6.2
2022/05/06,20:47,3313,6.2
2022/05/06,20:57,3358,6.3
2022/05/06,21:07,3228,6
2022/05/06,21:17,3228,6
2022/05/06,21:27,3228,6
2022/05/06,21:37,3228,6
2022/05/06,21:47,3228,6
2022/05/06,21:57,3228,6
2022/05/06,22:07,3228,6
2022/05/06,22:17,3228,6
2022/05/06,22:27,3228,6
2022/05/06,22:37,3228,6
2022/05/06,22:47,3228,6
2022/05/06,22:57,3228,6
2022/05/06,23:07,3228,6
2022/05/06,23:15,3228,6
2022/05/06,23:25,3228,6
2022/05/06,23:35,3228,6
2022/05/06,23:45,3228,6
2022/05/06,23:54,3228,6
2022/05/07,00:04,3228,6
2022/05/07,00:14,3228,6
2022/05/07,00:24,3228,6
2022/05/07,00:34,3269,6.1
2022/05/07,00:44,3313,6.2
2022/05/07,00:54,3313,6.2
