Date,Time,Amount(m3),Rate(%)
2021/07/01,02:04,772,1.4
2021/07/01,02:13,1076,2
2021/07/01,02:23,1120,2.1
2021/07/01,02:32,1163,2.1
2021/07/01,02:42,1207,2.2
2021/07/01,02:51,1229,2.3
2021/07/01,03:01,1207,2.2
2021/07/01,03:11,1207,2.2
2021/07/01,03:21,1229,2.3
2021/07/01,03:31,1319,2.4
2021/07/01,03:41,1577,2.9
2021/07/01,03:51,1775,3.3
2021/07/01,04:01,1904,3.5
2021/07/01,04:09,1958,3.6
2021/07/01,04:18,2066,3.8
2021/07/01,04:28,2094,3.9
2021/07/01,04:37,2094,3.9
2021/07/01,04:47,2094,3.9
2021/07/01,04:57,2094,3.9
2021/07/01,05:07,2094,3.9
2021/07/01,05:16,2149,4
2021/07/01,05:26,2149,4
2021/07/01,05:35,2149,4
2021/07/01,05:44,2149,4
2021/07/01,05:53,2149,4
2021/07/01,06:03,2149,4
2021/07/01,06:13,2149,4
2021/07/01,06:23,2149,4
2021/07/01,06:33,2149,4
2021/07/01,06:42,2149,4
2021/07/01,06:52,2149,4
2021/07/01,07:01,2149,4
2021/07/01,07:10,2149,4
2021/07/01,07:19,2149,4
2021/07/01,07:29,2149,4
2021/07/01,07:39,2149,4
2021/07/01,07:49,2149,4
2021/07/01,07:59,2149,4
2021/07/01,08:08,2149,4
2021/07/01,08:18,2149,4
2021/07/01,08:28,2149,4
2021/07/01,08:38,2038,3.8
2021/07/01,08:48,1877,3.5
2021/07/01,08:56,1775,3.3
2021/07/01,09:06,1648,3.1
2021/07/01,09:16,1577,2.9
2021/07/01,09:25,1434,2.7
2021/07/01,09:35,1274,2.4
2021/07/01,09:45,1076,2
2021/07/01,09:55,810,1.5
2021/07/01,10:05,404,0.7
2021/07/01,10:15,0,0.0
2021/07/01,10:20,***,***
2021/07/01,10:25,***,***
2021/07/01,10:30,***,***
2021/07/01,10:35,***,***
2021/07/01,10:40,***,***
2021/07/01,10:45,***,***
2021/07/01,10:50,***,***
2021/07/01,10:55,***,***
2021/07/01,11:00,***,***
2021/07/01,11:05,***,***
2021/07/01,11:10,***,***
2021/07/01,11:15,***,***
2021/07/01,11:20,***,***
2021/07/01,11:25,***,***
2021/07/01,11:30,***,***
2021/07/01,11:35,***,***
2021/07/01,11:40,***,***
2021/07/01,11:45,***,***
2021/07/01,11:50,***,***
2021/07/01,11:55,***,***
2021/07/01,12:00,***,***
2021/07/01,12:05,***,***
2021/07/01,12:10,***,***
2021/07/01,12:15,***,***
2021/07/01,12:20,***,***
2021/07/01,12:25,***,***
2021/07/01,12:30,***,***
2021/07/01,12:35,***,***
2021/07/01,12:40,***,***
2021/07/01,12:45,***,***
2021/07/01,12:50,***,***
2021/07/01,12:55,***,***
2021/07/01,13:00,***,***
2021/07/01,13:05,***,***
2021/07/01,13:10,***,***
2021/07/01,13:15,***,***
2021/07/01,13:20,***,***
2021/07/01,13:25,***,***
2021/07/01,13:30,***,***
2021/07/01,13:35,***,***
2021/07/01,13:40,***,***
2021/07/01,13:45,***,***
2021/07/01,13:50,***,***
2021/07/01,13:55,***,***
2021/07/01,14:00,***,***
