Date,Time,Amount(m3),Rate(%)
2018/06/23,20:40,64,0.1
2018/06/23,20:45,64,0.1
2018/06/23,20:50,64,0.1
2018/06/23,20:55,64,0.1
2018/06/23,21:00,64,0.1
2018/06/23,21:05,64,0.1
2018/06/23,21:10,64,0.1
2018/06/23,21:15,64,0.1
2018/06/23,21:20,64,0.1
2018/06/23,21:25,64,0.1
2018/06/23,21:30,64,0.1
2018/06/23,21:35,64,0.1
2018/06/23,21:40,64,0.1
2018/06/23,21:45,64,0.1
2018/06/23,21:50,64,0.1
2018/06/23,21:55,64,0.1
2018/06/23,22:00,64,0.1
2018/06/23,22:05,64,0.1
2018/06/23,22:10,64,0.1
2018/06/23,22:15,64,0.1
2018/06/23,22:20,64,0.1
2018/06/23,22:25,92,0.1
2018/06/23,22:30,92,0.1
2018/06/23,22:35,92,0.1
2018/06/23,22:40,92,0.1
2018/06/23,22:45,92,0.1
2018/06/23,22:50,92,0.1
2018/06/23,22:55,92,0.1
2018/06/23,23:00,92,0.1
2018/06/23,23:05,92,0.1
2018/06/23,23:10,92,0.1
2018/06/23,23:15,92,0.1
2018/06/23,23:20,92,0.1
2018/06/23,23:25,92,0.1
2018/06/23,23:30,92,0.1
2018/06/23,23:35,92,0.1
2018/06/23,23:40,92,0.1
2018/06/23,23:45,92,0.1
2018/06/23,23:50,92,0.1
2018/06/23,23:55,92,0.1
2018/06/24,00:00,92,0.1
2018/06/24,00:05,92,0.1
2018/06/24,00:10,92,0.1
2018/06/24,00:15,92,0.1
2018/06/24,00:20,92,0.1
2018/06/24,00:25,92,0.1
2018/06/24,00:30,92,0.1
2018/06/24,00:35,92,0.1
2018/06/24,00:40,92,0.1
2018/06/24,00:45,100,0.1
2018/06/24,00:50,100,0.1
2018/06/24,00:55,100,0.1
2018/06/24,01:00,100,0.1
2018/06/24,01:05,100,0.1
2018/06/24,01:10,100,0.1
2018/06/24,01:15,100,0.1
2018/06/24,01:20,100,0.1
2018/06/24,01:25,100,0.1
2018/06/24,01:30,100,0.1
2018/06/24,01:35,100,0.1
2018/06/24,01:40,100,0.1
2018/06/24,01:45,100,0.1
2018/06/24,01:50,100,0.1
2018/06/24,01:55,100,0.1
2018/06/24,02:00,100,0.1
2018/06/24,02:05,100,0.1
2018/06/24,02:10,100,0.1
2018/06/24,02:15,100,0.1
2018/06/24,02:20,100,0.1
2018/06/24,02:25,100,0.1
2018/06/24,02:30,100,0.1
2018/06/24,02:35,100,0.1
2018/06/24,02:40,100,0.1
2018/06/24,02:45,100,0.1
2018/06/24,02:50,100,0.1
2018/06/24,02:55,100,0.1
2018/06/24,03:00,100,0.1
2018/06/24,03:05,100,0.1
2018/06/24,03:10,100,0.1
2018/06/24,03:15,100,0.1
2018/06/24,03:20,100,0.1
2018/06/24,03:25,100,0.1
2018/06/24,03:30,100,0.1
2018/06/24,03:35,100,0.1
2018/06/24,03:40,100,0.1
2018/06/24,03:45,100,0.1
2018/06/24,03:50,100,0.1
2018/06/24,03:55,100,0.1
2018/06/24,04:00,100,0.1
2018/06/24,04:05,100,0.1
2018/06/24,04:10,100,0.1
2018/06/24,04:15,100,0.1
2018/06/24,04:20,100,0.1
2018/06/24,04:25,100,0.1
2018/06/24,04:30,100,0.1
2018/06/24,04:35,100,0.1
2018/06/24,04:40,100,0.1
2018/06/24,04:45,100,0.1
2018/06/24,04:50,100,0.1
2018/06/24,04:55,100,0.1
2018/06/24,05:00,100,0.1
2018/06/24,05:05,100,0.1
2018/06/24,05:10,100,0.1
2018/06/24,05:15,128,0.2
2018/06/24,05:20,128,0.2
2018/06/24,05:25,100,0.1
2018/06/24,05:30,100,0.1
2018/06/24,05:35,100,0.1
2018/06/24,05:40,100,0.1
2018/06/24,05:45,100,0.1
2018/06/24,05:50,100,0.1
2018/06/24,05:55,100,0.1
2018/06/24,06:00,100,0.1
2018/06/24,06:05,100,0.1
2018/06/24,06:10,100,0.1
2018/06/24,06:15,100,0.1
2018/06/24,06:20,100,0.1
2018/06/24,06:25,100,0.1
2018/06/24,06:30,100,0.1
2018/06/24,06:35,100,0.1
2018/06/24,06:40,100,0.1
2018/06/24,06:45,100,0.1
2018/06/24,06:50,100,0.1
2018/06/24,06:55,100,0.1
2018/06/24,07:00,100,0.1
2018/06/24,07:05,100,0.1
2018/06/24,07:10,100,0.1
2018/06/24,07:15,100,0.1
2018/06/24,07:20,100,0.1
2018/06/24,07:25,100,0.1
2018/06/24,07:30,100,0.1
2018/06/24,07:35,100,0.1
2018/06/24,07:40,100,0.1
2018/06/24,07:45,100,0.1
2018/06/24,07:50,100,0.1
2018/06/24,07:55,100,0.1
2018/06/24,08:00,100,0.1
2018/06/24,08:05,118,0.2
2018/06/24,08:10,128,0.2
2018/06/24,08:15,128,0.2
2018/06/24,08:20,128,0.2
2018/06/24,08:25,128,0.2
2018/06/24,08:30,128,0.2
2018/06/24,08:35,128,0.2
2018/06/24,08:40,128,0.2
