Date,Time,Amount(m3),Rate(%)
2022/04/22,21:15,2285,4.7
2022/04/22,21:25,2285,4.7
2022/04/22,21:35,2285,4.7
2022/04/22,21:45,2285,4.7
2022/04/22,21:54,2285,4.7
2022/04/22,22:04,2285,4.7
2022/04/22,22:13,2285,4.7
2022/04/22,22:22,2285,4.7
2022/04/22,22:32,2285,4.7
2022/04/22,22:42,2285,4.7
2022/04/22,22:52,2285,4.7
2022/04/22,23:02,2285,4.7
2022/04/22,23:11,2285,4.7
2022/04/22,23:21,2285,4.7
2022/04/22,23:31,2285,4.7
2022/04/22,23:41,2285,4.7
2022/04/22,23:50,2285,4.7
2022/04/23,00:00,2285,4.7
2022/04/23,00:10,2285,4.7
2022/04/23,00:19,2285,4.7
2022/04/23,00:29,2285,4.7
2022/04/23,00:38,2285,4.7
2022/04/23,00:48,2285,4.7
2022/04/23,00:58,2285,4.7
2022/04/23,01:08,2285,4.7
2022/04/23,01:18,2285,4.7
2022/04/23,01:28,2285,4.7
2022/04/23,01:38,2285,4.7
2022/04/23,01:48,2285,4.7
2022/04/23,01:58,2285,4.7
2022/04/23,02:07,2285,4.7
2022/04/23,02:16,2285,4.7
2022/04/23,02:26,2285,4.7
2022/04/23,02:35,2285,4.7
2022/04/23,02:45,2285,4.7
2022/04/23,02:54,2285,4.7
2022/04/23,03:04,2285,4.7
2022/04/23,03:14,2285,4.7
2022/04/23,03:24,2285,4.7
2022/04/23,03:34,2285,4.7
2022/04/23,03:44,2285,4.7
2022/04/23,03:54,2285,4.7
2022/04/23,04:04,2285,4.7
2022/04/23,04:14,2285,4.7
2022/04/23,04:24,2285,4.7
2022/04/23,04:34,2285,4.7
2022/04/23,04:44,2285,4.7
2022/04/23,04:53,2285,4.7
2022/04/23,05:02,2285,4.7
2022/04/23,05:11,2285,4.7
2022/04/23,05:20,2285,4.7
2022/04/23,05:29,2285,4.7
2022/04/23,05:38,2285,4.7
2022/04/23,05:47,2285,4.7
2022/04/23,05:56,2285,4.7
2022/04/23,06:06,2285,4.7
2022/04/23,06:16,2285,4.7
2022/04/23,06:26,2285,4.7
2022/04/23,06:36,2285,4.7
2022/04/23,06:45,2285,4.7
2022/04/23,06:55,2285,4.7
2022/04/23,07:04,2285,4.7
2022/04/23,07:14,2285,4.7
2022/04/23,07:23,2285,4.7
2022/04/23,07:33,2285,4.7
2022/04/23,07:43,2285,4.7
2022/04/23,07:53,2285,4.7
2022/04/23,08:03,2285,4.7
2022/04/23,08:13,2285,4.7
2022/04/23,08:23,2285,4.7
2022/04/23,08:33,2285,4.7
2022/04/23,08:43,2285,4.7
2022/04/23,08:51,2285,4.7
2022/04/23,09:00,2285,4.7
2022/04/23,09:10,2285,4.7
