Date,Time,Amount(m3),Rate(%)
2017/09/12,05:50,932,1.7
2017/09/12,05:55,1494,2.7
2017/09/12,06:00,2286,4.2
2017/09/12,06:05,3222,5.9
2017/09/12,06:10,3794,7
2017/09/12,06:15,4314,7.9
2017/09/12,06:20,5098,9.4
2017/09/12,06:25,5349,9.9
2017/09/12,06:30,5726,10.6
2017/09/12,06:35,5788,10.7
2017/09/12,06:40,5851,10.8
2017/09/12,06:45,6040,11.1
2017/09/12,06:50,5977,11
2017/09/12,06:55,6102,11.2
2017/09/12,07:00,5977,11
2017/09/12,07:05,6102,11.2
2017/09/12,07:10,6040,11.1
2017/09/12,07:15,6102,11.2
2017/09/12,07:20,5977,11
2017/09/12,07:25,5977,11
2017/09/12,07:30,5788,10.7
2017/09/12,07:35,5726,10.6
2017/09/12,07:40,5663,10.4
2017/09/12,07:45,5600,10.3
2017/09/12,07:50,5537,10.2
2017/09/12,07:55,5412,10
2017/09/12,08:00,5412,10
2017/09/12,08:05,5286,9.7
2017/09/12,08:10,5223,9.6
2017/09/12,08:15,5160,9.5
2017/09/12,08:20,5035,9.3
2017/09/12,08:25,5035,9.3
2017/09/12,08:30,4909,9
2017/09/12,08:35,4909,9
2017/09/12,08:40,4784,8.8
2017/09/12,08:45,4658,8.6
2017/09/12,08:50,4595,8.5
2017/09/12,08:55,4532,8.3
2017/09/12,09:00,4470,8.2
2017/09/12,09:05,4366,8
2017/09/12,09:10,4314,7.9
2017/09/12,09:15,4262,7.8
2017/09/12,09:20,4158,7.6
2017/09/12,09:25,4158,7.6
2017/09/12,09:30,4054,7.5
2017/09/12,09:35,4002,7.4
2017/09/12,09:40,3950,7.3
2017/09/12,09:45,3846,7.1
2017/09/12,09:50,3794,7
2017/09/12,09:55,3742,6.9
2017/09/12,10:00,3690,6.8
2017/09/12,10:05,3586,6.6
2017/09/12,10:10,3534,6.5
2017/09/12,10:15,3430,6.3
2017/09/12,10:20,3378,6.2
2017/09/12,10:25,3326,6.1
2017/09/12,10:30,3222,5.9
2017/09/12,10:35,3170,5.8
2017/09/12,10:40,3118,5.7
2017/09/12,10:45,3014,5.5
2017/09/12,10:50,2962,5.4
2017/09/12,10:55,2910,5.3
2017/09/12,11:00,2806,5.1
2017/09/12,11:05,2754,5
2017/09/12,11:10,2650,4.9
2017/09/12,11:15,2598,4.8
2017/09/12,11:20,2494,4.6
2017/09/12,11:25,2442,4.5
2017/09/12,11:30,2338,4.3
2017/09/12,11:35,2286,4.2
2017/09/12,11:40,2182,4
2017/09/12,11:45,2078,3.8
2017/09/12,11:50,2026,3.7
2017/09/12,11:55,1922,3.5
2017/09/12,12:00,1843,3.4
2017/09/12,12:05,1816,3.3
2017/09/12,12:10,1762,3.2
2017/09/12,12:15,1709,3.1
2017/09/12,12:20,1655,3
2017/09/12,12:25,1602,2.9
2017/09/12,12:30,1548,2.8
2017/09/12,12:35,1494,2.7
2017/09/12,12:40,1441,2.6
2017/09/12,12:45,1387,2.5
2017/09/12,12:50,1307,2.4
2017/09/12,12:55,1253,2.3
2017/09/12,13:00,1173,2.1
2017/09/12,13:05,1092,2
2017/09/12,13:10,1039,1.9
2017/09/12,13:15,932,1.7
2017/09/12,13:20,851,1.5
2017/09/12,13:25,744,1.3
2017/09/12,13:30,637,1.1
2017/09/12,13:35,0,0.0
2017/09/12,13:40,***,***
2017/09/12,13:45,***,***
2017/09/12,13:50,***,***
2017/09/12,13:55,***,***
2017/09/12,14:00,***,***
2017/09/12,14:05,***,***
2017/09/12,14:10,***,***
2017/09/12,14:15,***,***
2017/09/12,14:20,***,***
2017/09/12,14:25,***,***
2017/09/12,14:30,***,***
2017/09/12,14:35,***,***
2017/09/12,14:40,***,***
2017/09/12,14:45,***,***
2017/09/12,14:50,***,***
2017/09/12,14:55,***,***
2017/09/12,15:00,***,***
2017/09/12,15:05,***,***
2017/09/12,15:10,***,***
2017/09/12,15:15,***,***
2017/09/12,15:20,***,***
2017/09/12,15:25,***,***
2017/09/12,15:30,***,***
2017/09/12,15:35,***,***
2017/09/12,15:40,***,***
2017/09/12,15:45,***,***
2017/09/12,15:50,***,***
2017/09/12,15:55,***,***
2017/09/12,16:00,***,***
2017/09/12,16:05,***,***
2017/09/12,16:10,***,***
2017/09/12,16:15,***,***
2017/09/12,16:20,***,***
2017/09/12,16:25,***,***
2017/09/12,16:30,***,***
2017/09/12,16:35,***,***
2017/09/12,16:40,***,***
2017/09/12,16:45,***,***
2017/09/12,16:50,***,***
2017/09/12,16:55,***,***
2017/09/12,17:00,***,***
2017/09/12,17:05,***,***
2017/09/12,17:10,***,***
2017/09/12,17:15,***,***
2017/09/12,17:20,***,***
2017/09/12,17:25,***,***
2017/09/12,17:30,***,***
2017/09/12,17:35,***,***
2017/09/12,17:40,***,***
2017/09/12,17:45,***,***
2017/09/12,17:50,***,***
