Date,Time,Amount(m3),Rate(%)
2019/08/16,10:10,4383,8.2
2019/08/16,10:15,4383,8.2
2019/08/16,10:20,4383,8.2
2019/08/16,10:25,4383,8.2
2019/08/16,10:30,4383,8.2
2019/08/16,10:35,4383,8.2
2019/08/16,10:40,4190,7.9
2019/08/16,10:45,4046,7.6
2019/08/16,10:50,4046,7.6
2019/08/16,10:55,3862,7.2
2019/08/16,11:00,3816,7.2
2019/08/16,11:05,3770,7.1
2019/08/16,11:10,3586,6.7
2019/08/16,11:15,3586,6.7
2019/08/16,11:20,3448,6.5
2019/08/16,11:25,3403,6.4
2019/08/16,11:30,3269,6.1
2019/08/16,11:35,3186,6
2019/08/16,11:40,3103,5.8
2019/08/16,11:45,2979,5.6
2019/08/16,11:50,2898,5.4
2019/08/16,11:55,2817,5.3
2019/08/16,12:00,2741,5.1
2019/08/16,12:05,2632,4.9
2019/08/16,12:10,2565,4.8
2019/08/16,12:15,2468,4.6
2019/08/16,12:20,2376,4.4
2019/08/16,12:25,2347,4.4
2019/08/16,12:30,2260,4.2
2019/08/16,12:35,2177,4.1
2019/08/16,12:40,2121,4
2019/08/16,12:45,2066,3.8
2019/08/16,12:50,1985,3.7
2019/08/16,12:55,1931,3.6
2019/08/16,13:00,1904,3.5
2019/08/16,13:05,1825,3.4
2019/08/16,13:10,1775,3.3
2019/08/16,13:15,1648,3.1
2019/08/16,13:20,1601,3
2019/08/16,13:25,1505,2.8
2019/08/16,13:30,1434,2.7
2019/08/16,13:35,1342,2.5
2019/08/16,13:40,1252,2.3
2019/08/16,13:45,1120,2.1
2019/08/16,13:50,1013,1.9
2019/08/16,13:55,850,1.6
2019/08/16,14:00,659,1.2
2019/08/16,14:05,375,0.7
2019/08/16,14:10,0,0.0
2019/08/16,14:15,***,***
2019/08/16,14:20,***,***
2019/08/16,14:25,***,***
2019/08/16,14:30,***,***
2019/08/16,14:35,***,***
2019/08/16,14:40,***,***
2019/08/16,14:45,***,***
2019/08/16,14:50,***,***
2019/08/16,14:55,***,***
2019/08/16,15:00,***,***
2019/08/16,15:05,***,***
2019/08/16,15:10,***,***
2019/08/16,15:15,***,***
2019/08/16,15:20,***,***
2019/08/16,15:25,***,***
2019/08/16,15:30,***,***
2019/08/16,15:35,***,***
2019/08/16,15:40,***,***
2019/08/16,15:45,***,***
2019/08/16,15:50,***,***
2019/08/16,15:55,***,***
2019/08/16,16:00,***,***
2019/08/16,16:05,***,***
2019/08/16,16:10,***,***
2019/08/16,16:15,***,***
2019/08/16,16:20,***,***
2019/08/16,16:25,***,***
2019/08/16,16:30,***,***
2019/08/16,16:35,***,***
2019/08/16,16:40,***,***
2019/08/16,16:45,***,***
2019/08/16,16:50,***,***
2019/08/16,16:55,***,***
2019/08/16,17:00,***,***
2019/08/16,17:05,***,***
2019/08/16,17:10,***,***
2019/08/16,17:15,***,***
2019/08/16,17:20,***,***
2019/08/16,17:25,***,***
2019/08/16,17:30,***,***
2019/08/16,17:35,***,***
2019/08/16,17:40,***,***
2019/08/16,17:45,***,***
2019/08/16,17:50,***,***
2019/08/16,17:55,***,***
2019/08/16,18:00,***,***
2019/08/16,18:05,***,***
2019/08/16,18:10,***,***
2019/08/16,18:15,***,***
2019/08/16,18:20,***,***
2019/08/16,18:25,***,***
2019/08/16,18:30,***,***
2019/08/16,18:35,***,***
2019/08/16,18:40,***,***
2019/08/16,18:45,***,***
2019/08/16,18:50,***,***
2019/08/16,18:55,***,***
2019/08/16,19:00,***,***
2019/08/16,19:05,***,***
2019/08/16,19:10,***,***
2019/08/16,19:15,***,***
2019/08/16,19:20,***,***
2019/08/16,19:25,***,***
2019/08/16,19:30,***,***
2019/08/16,19:35,***,***
2019/08/16,19:40,***,***
2019/08/16,19:45,***,***
2019/08/16,19:50,***,***
2019/08/16,19:55,***,***
2019/08/16,20:00,***,***
2019/08/16,20:05,***,***
2019/08/16,20:10,***,***
2019/08/16,20:15,***,***
2019/08/16,20:20,***,***
2019/08/16,20:25,***,***
2019/08/16,20:30,***,***
2019/08/16,20:35,***,***
2019/08/16,20:40,***,***
2019/08/16,20:45,***,***
2019/08/16,20:50,***,***
2019/08/16,20:55,***,***
2019/08/16,21:00,***,***
2019/08/16,21:05,***,***
2019/08/16,21:10,***,***
2019/08/16,21:15,***,***
2019/08/16,21:20,***,***
2019/08/16,21:25,***,***
2019/08/16,21:30,***,***
2019/08/16,21:35,***,***
2019/08/16,21:40,***,***
2019/08/16,21:45,***,***
2019/08/16,21:50,***,***
2019/08/16,21:55,***,***
2019/08/16,22:00,***,***
2019/08/16,22:05,***,***
2019/08/16,22:10,***,***
