Date,Time,Amount(m3),Rate(%)
2018/09/07,23:40,715,1.3
2018/09/07,23:45,1800,3.3
2018/09/07,23:50,2260,4.2
2018/09/07,23:55,2177,4.1
2018/09/08,00:00,2205,4.1
2018/09/08,00:05,2177,4.1
2018/09/08,00:10,2177,4.1
2018/09/08,00:15,2177,4.1
2018/09/08,00:20,2177,4.1
2018/09/08,00:25,2177,4.1
2018/09/08,00:30,2149,4
2018/09/08,00:35,2149,4
2018/09/08,00:40,2066,3.8
2018/09/08,00:45,2012,3.7
2018/09/08,00:50,1958,3.6
2018/09/08,00:55,1958,3.6
2018/09/08,01:00,1904,3.5
2018/09/08,01:05,1825,3.4
2018/09/08,01:10,1775,3.3
2018/09/08,01:15,1724,3.2
2018/09/08,01:20,1648,3.1
2018/09/08,01:25,1601,3
2018/09/08,01:30,1553,2.9
2018/09/08,01:35,1505,2.8
2018/09/08,01:40,1434,2.7
2018/09/08,01:45,1342,2.5
2018/09/08,01:50,1274,2.4
2018/09/08,01:55,1207,2.2
2018/09/08,02:00,1120,2.1
2018/09/08,02:05,972,1.8
2018/09/08,02:10,850,1.6
2018/09/08,02:15,696,1.3
2018/09/08,02:20,454,0.8
2018/09/08,02:25,146,0.2
2018/09/08,02:30,0,0.0
2018/09/08,02:35,***,***
2018/09/08,02:40,***,***
2018/09/08,02:45,***,***
2018/09/08,02:50,***,***
2018/09/08,02:55,***,***
2018/09/08,03:00,***,***
2018/09/08,03:05,***,***
2018/09/08,03:10,***,***
2018/09/08,03:15,***,***
2018/09/08,03:20,***,***
2018/09/08,03:25,***,***
2018/09/08,03:30,***,***
2018/09/08,03:35,***,***
2018/09/08,03:40,***,***
2018/09/08,03:45,***,***
2018/09/08,03:50,***,***
2018/09/08,03:55,***,***
2018/09/08,04:00,***,***
2018/09/08,04:05,***,***
2018/09/08,04:10,***,***
2018/09/08,04:15,***,***
2018/09/08,04:20,***,***
2018/09/08,04:25,***,***
2018/09/08,04:30,***,***
2018/09/08,04:35,***,***
2018/09/08,04:40,***,***
2018/09/08,04:45,***,***
2018/09/08,04:50,***,***
2018/09/08,04:55,***,***
2018/09/08,05:00,***,***
2018/09/08,05:05,***,***
2018/09/08,05:10,***,***
2018/09/08,05:15,***,***
2018/09/08,05:20,***,***
2018/09/08,05:25,***,***
2018/09/08,05:30,***,***
2018/09/08,05:35,***,***
2018/09/08,05:40,***,***
2018/09/08,05:45,***,***
2018/09/08,05:50,***,***
2018/09/08,05:55,***,***
2018/09/08,06:00,***,***
2018/09/08,06:05,***,***
2018/09/08,06:10,***,***
2018/09/08,06:15,***,***
2018/09/08,06:20,***,***
2018/09/08,06:25,***,***
2018/09/08,06:30,***,***
2018/09/08,06:35,***,***
2018/09/08,06:40,***,***
2018/09/08,06:45,***,***
2018/09/08,06:50,***,***
2018/09/08,06:55,***,***
2018/09/08,07:00,***,***
2018/09/08,07:05,***,***
2018/09/08,07:10,***,***
2018/09/08,07:15,***,***
2018/09/08,07:20,***,***
2018/09/08,07:25,***,***
2018/09/08,07:30,***,***
2018/09/08,07:35,***,***
2018/09/08,07:40,***,***
2018/09/08,07:45,***,***
2018/09/08,07:50,***,***
2018/09/08,07:55,***,***
2018/09/08,08:00,***,***
2018/09/08,08:05,***,***
2018/09/08,08:10,***,***
2018/09/08,08:15,***,***
2018/09/08,08:20,***,***
2018/09/08,08:25,***,***
2018/09/08,08:30,***,***
2018/09/08,08:35,***,***
2018/09/08,08:40,***,***
2018/09/08,08:45,***,***
2018/09/08,08:50,***,***
2018/09/08,08:55,***,***
2018/09/08,09:00,***,***
2018/09/08,09:05,***,***
2018/09/08,09:10,***,***
2018/09/08,09:15,***,***
2018/09/08,09:20,***,***
2018/09/08,09:25,***,***
2018/09/08,09:30,***,***
2018/09/08,09:35,***,***
2018/09/08,09:40,***,***
2018/09/08,09:45,***,***
2018/09/08,09:50,***,***
2018/09/08,09:55,***,***
2018/09/08,10:00,***,***
2018/09/08,10:05,***,***
2018/09/08,10:10,***,***
2018/09/08,10:15,***,***
2018/09/08,10:20,***,***
2018/09/08,10:25,***,***
2018/09/08,10:30,***,***
2018/09/08,10:35,***,***
2018/09/08,10:40,***,***
2018/09/08,10:45,***,***
2018/09/08,10:50,***,***
2018/09/08,10:55,***,***
2018/09/08,11:00,***,***
2018/09/08,11:05,***,***
2018/09/08,11:10,***,***
2018/09/08,11:15,***,***
2018/09/08,11:20,***,***
2018/09/08,11:25,***,***
2018/09/08,11:30,***,***
2018/09/08,11:35,***,***
2018/09/08,11:40,***,***
