Date,Time,Amount(m3),Rate(%)
2020/07/09,04:00,9837,18.2
2020/07/09,04:05,9767,18
2020/07/09,04:10,9698,17.9
2020/07/09,04:15,9628,17.8
2020/07/09,04:20,9558,17.6
2020/07/09,04:25,9419,17.4
2020/07/09,04:30,9350,17.3
2020/07/09,04:35,9280,17.1
2020/07/09,04:40,9210,17
2020/07/09,04:45,9141,16.9
2020/07/09,04:50,9071,16.7
2020/07/09,04:55,9002,16.6
2020/07/09,05:00,8932,16.5
2020/07/09,05:05,8862,16.4
2020/07/09,05:10,8793,16.2
2020/07/09,05:15,8654,16
2020/07/09,05:20,8584,15.8
2020/07/09,05:25,8514,15.7
2020/07/09,05:30,8445,15.6
2020/07/09,05:35,8306,15.3
2020/07/09,05:40,8236,15.2
2020/07/09,05:45,8166,15.1
2020/07/09,05:50,8097,14.9
2020/07/09,05:55,8027,14.8
2020/07/09,06:00,7958,14.7
2020/07/09,06:05,7888,14.6
2020/07/09,06:10,7818,14.4
2020/07/09,06:15,7749,14.3
2020/07/09,06:20,7610,14
2020/07/09,06:25,7547,13.9
2020/07/09,06:30,7484,13.8
2020/07/09,06:35,7421,13.7
2020/07/09,06:40,7421,13.7
2020/07/09,06:45,7547,13.9
2020/07/09,06:50,8027,14.8
2020/07/09,06:55,8584,15.8
2020/07/09,07:00,9698,17.9
2020/07/09,07:05,11090,20.5
2020/07/09,07:10,12726,23.5
2020/07/09,07:15,14140,26.1
2020/07/09,07:20,15513,28.7
2020/07/09,07:25,16999,31.4
2020/07/09,07:30,18485,34.2
2020/07/09,07:35,19842,36.7
2020/07/09,07:40,21286,39.4
2020/07/09,07:45,22489,41.6
2020/07/09,07:50,23621,43.7
2020/07/09,07:55,24593,45.5
2020/07/09,08:00,25565,47.3
2020/07/09,08:05,26213,48.5
2020/07/09,08:10,26699,49.4
2020/07/09,08:15,27104,50.1
2020/07/09,08:20,27347,50.6
2020/07/09,08:25,27509,50.9
2020/07/09,08:30,27590,51
2020/07/09,08:35,27671,51.2
2020/07/09,08:40,27752,51.3
2020/07/09,08:45,27752,51.3
2020/07/09,08:50,27833,51.5
2020/07/09,08:55,27833,51.5
2020/07/09,09:00,27833,51.5
2020/07/09,09:05,27833,51.5
2020/07/09,09:10,27833,51.5
2020/07/09,09:15,27833,51.5
2020/07/09,09:20,27833,51.5
2020/07/09,09:25,27833,51.5
2020/07/09,09:30,27752,51.3
2020/07/09,09:35,27752,51.3
2020/07/09,09:40,27671,51.2
2020/07/09,09:45,27590,51
2020/07/09,09:50,27509,50.9
2020/07/09,09:55,27428,50.7
2020/07/09,10:00,27347,50.6
2020/07/09,10:05,27185,50.3
2020/07/09,10:10,27104,50.1
2020/07/09,10:15,27023,50
2020/07/09,10:20,26942,49.8
2020/07/09,10:25,26942,49.8
2020/07/09,10:30,26861,49.7
2020/07/09,10:35,26780,49.5
2020/07/09,10:40,26699,49.4
2020/07/09,10:45,26618,49.2
2020/07/09,10:50,26456,48.9
2020/07/09,10:55,26375,48.8
2020/07/09,11:00,26294,48.6
2020/07/09,11:05,26213,48.5
2020/07/09,11:10,26213,48.5
2020/07/09,11:15,26051,48.2
2020/07/09,11:20,25970,48
2020/07/09,11:25,25889,47.9
2020/07/09,11:30,25808,47.7
2020/07/09,11:35,25727,47.6
2020/07/09,11:40,25565,47.3
2020/07/09,11:45,25565,47.3
2020/07/09,11:50,25484,47.1
2020/07/09,11:55,25403,47
2020/07/09,12:00,25322,46.8
2020/07/09,12:05,25160,46.5
2020/07/09,12:10,25079,46.4
2020/07/09,12:15,24998,46.2
2020/07/09,12:20,24998,46.2
2020/07/09,12:25,24917,46.1
2020/07/09,12:30,24836,45.9
2020/07/09,12:35,24674,45.6
2020/07/09,12:40,24593,45.5
2020/07/09,12:45,24512,45.3
2020/07/09,12:50,24431,45.2
2020/07/09,12:55,24350,45
2020/07/09,13:00,24269,44.9
2020/07/09,13:05,24188,44.7
2020/07/09,13:10,24107,44.6
2020/07/09,13:15,24026,44.4
2020/07/09,13:20,23945,44.3
2020/07/09,13:25,23864,44.1
2020/07/09,13:30,23783,44
2020/07/09,13:35,23702,43.8
2020/07/09,13:40,23621,43.7
2020/07/09,13:45,23540,43.5
2020/07/09,13:50,23378,43.2
2020/07/09,13:55,23378,43.2
2020/07/09,14:00,23297,43.1
2020/07/09,14:05,23216,42.9
2020/07/09,14:10,23135,42.8
2020/07/09,14:15,23054,42.6
2020/07/09,14:20,22892,42.3
2020/07/09,14:25,22892,42.3
2020/07/09,14:30,22811,42.2
2020/07/09,14:35,22730,42
2020/07/09,14:40,22569,41.7
2020/07/09,14:45,22489,41.6
2020/07/09,14:50,22409,41.4
2020/07/09,14:55,22329,41.3
2020/07/09,15:00,22248,41.1
2020/07/09,15:05,22168,41
2020/07/09,15:10,22008,40.7
2020/07/09,15:15,21928,40.5
2020/07/09,15:20,21928,40.5
2020/07/09,15:25,21847,40.4
2020/07/09,15:30,21767,40.3
2020/07/09,15:35,21607,40
2020/07/09,15:40,21527,39.8
2020/07/09,15:45,21446,39.7
2020/07/09,15:50,21446,39.7
2020/07/09,15:55,21366,39.5
2020/07/09,16:00,21206,39.2
