Date,Time,Amount(m3),Rate(%)
2021/08/15,19:29,26375,48.8
2021/08/15,19:39,26213,48.5
2021/08/15,19:48,26051,48.2
2021/08/15,19:58,25889,47.9
2021/08/15,20:08,25727,47.6
2021/08/15,20:18,25484,47.1
2021/08/15,20:28,25322,46.8
2021/08/15,20:38,25160,46.5
2021/08/15,20:48,24998,46.2
2021/08/15,20:56,24917,46.1
2021/08/15,21:06,24674,45.6
2021/08/15,21:16,24512,45.3
2021/08/15,21:26,24350,45
2021/08/15,21:36,24188,44.7
2021/08/15,21:45,24026,44.4
2021/08/15,21:50,24206,44.4
2021/08/15,21:55,23904,44.3
2021/08/15,22:00,23783,44
2021/08/15,22:05,23702,43.8
2021/08/15,22:10,23621,43.7
2021/08/15,22:15,23540,43.5
2021/08/15,22:20,23459,43.4
2021/08/15,22:25,23337,43.2
2021/08/15,22:30,23297,43.1
2021/08/15,22:35,23175,42.9
2021/08/15,22:40,23135,42.8
2021/08/15,22:45,23054,42.6
2021/08/15,22:50,22892,42.3
2021/08/15,22:55,22811,42.2
2021/08/15,23:00,22770,42.2
2021/08/15,23:05,22649,41.9
2021/08/15,23:10,22649,41.9
2021/08/15,23:15,22489,41.6
2021/08/15,23:20,22409,41.4
2021/08/15,23:25,22329,41.3
2021/08/15,23:30,22248,41.1
2021/08/15,23:35,22168,41
2021/08/15,23:40,22088,40.8
2021/08/15,23:45,22008,40.7
2021/08/15,23:50,21928,40.5
2021/08/15,23:55,21847,40.4
2021/08/16,00:00,21767,40.3
2021/08/16,00:05,21607,40.1
2021/08/16,00:10,21607,40
2021/08/16,00:15,21527,39.8
2021/08/16,00:20,21446,39.7
2021/08/16,00:25,21366,39.5
2021/08/16,00:30,21286,39.4
2021/08/16,00:35,21126,39.1
2021/08/16,00:40,21045,38.9
2021/08/16,00:45,20965,38.9
2021/08/16,00:50,20965,38.8
2021/08/16,00:55,20885,38.6
2021/08/16,01:00,20725,38.3
2021/08/16,01:05,20644,38.2
2021/08/16,01:10,20564,38
2021/08/16,01:15,20484,38
2021/08/16,01:20,20404,37.7
2021/08/16,01:25,20324,37.7
2021/08/16,01:30,20243,37.4
2021/08/16,01:35,20163,37.3
2021/08/16,01:40,20083,37.1
2021/08/16,01:45,20003,37
2021/08/16,01:50,19923,36.8
2021/08/16,01:55,19842,36.7
2021/08/16,02:00,19762,36.5
2021/08/16,02:05,19682,36.4
2021/08/16,02:10,19602,36.2
2021/08/16,02:15,19522,36.1
2021/08/16,02:20,19441,35.9
2021/08/16,02:25,19361,35.8
2021/08/16,02:30,19281,35.6
2021/08/16,02:35,19201,35.5
2021/08/16,02:40,19121,35.4
2021/08/16,02:45,19040,35.2
2021/08/16,02:50,18960,35.1
2021/08/16,02:55,18880,34.9
2021/08/16,03:00,18800,34.8
2021/08/16,03:05,18720,34.6
2021/08/16,03:10,18641,34.5
2021/08/16,03:15,18485,34.2
2021/08/16,03:20,18485,34.2
2021/08/16,03:25,18329,33.9
2021/08/16,03:30,18329,33.9
2021/08/16,03:35,18250,33.7
2021/08/16,03:40,18094,33.5
2021/08/16,03:45,18016,33.3
2021/08/16,03:50,18016,33.3
2021/08/16,03:55,17938,33.2
2021/08/16,04:00,17781,32.9
2021/08/16,04:05,17703,32.7
2021/08/16,04:10,17625,32.6
2021/08/16,04:15,17547,32.4
2021/08/16,04:20,17547,32.4
2021/08/16,04:25,17390,32.1
2021/08/16,04:30,17390,32.1
2021/08/16,04:35,17234,31.9
2021/08/16,04:40,17156,31.7
2021/08/16,04:45,17077,31.6
2021/08/16,04:50,16999,31.4
2021/08/16,04:55,16921,31.3
2021/08/16,05:00,16765,31
2021/08/16,05:05,16765,31
2021/08/16,05:10,16686,30.8
2021/08/16,05:15,16608,30.7
2021/08/16,05:20,16530,30.6
2021/08/16,05:25,16452,30.4
2021/08/16,05:30,16295,30.1
2021/08/16,05:35,16217,30
2021/08/16,05:40,16217,30
2021/08/16,05:45,16139,29.8
2021/08/16,05:50,16061,29.7
2021/08/16,05:55,15904,29.4
2021/08/16,06:00,15826,29.3
2021/08/16,06:05,15748,29.1
2021/08/16,06:10,15670,29
2021/08/16,06:15,15592,28.8
2021/08/16,06:20,15513,28.7
2021/08/16,06:25,15435,28.5
2021/08/16,06:30,15357,28.4
2021/08/16,06:35,15279,28.2
2021/08/16,06:40,15201,28.1
2021/08/16,06:45,15122,27.9
2021/08/16,06:50,15044,27.8
2021/08/16,06:55,14966,27.7
2021/08/16,07:00,14888,27.5
2021/08/16,07:05,14810,27.4
2021/08/16,07:10,14735,27.2
2021/08/16,07:15,14586,27
2021/08/16,07:20,14586,27
