Date,Time,Amount(m3),Rate(%)
2018/07/05,09:00,264,0.4
2018/07/05,09:05,715,1.3
2018/07/05,09:10,1098,2
2018/07/05,09:15,1142,2.1
2018/07/05,09:20,1142,2.1
2018/07/05,09:25,1185,2.2
2018/07/05,09:30,1207,2.2
2018/07/05,09:35,1207,2.2
2018/07/05,09:40,1207,2.2
2018/07/05,09:45,1411,2.6
2018/07/05,09:50,1434,2.7
2018/07/05,09:55,1553,2.9
2018/07/05,10:00,1601,3
2018/07/05,10:05,1601,3
2018/07/05,10:10,1601,3
2018/07/05,10:15,1648,3.1
2018/07/05,10:20,1648,3.1
2018/07/05,10:25,1674,3.1
2018/07/05,10:30,1648,3.1
2018/07/05,10:35,1648,3.1
2018/07/05,10:40,1648,3.1
2018/07/05,10:45,1648,3.1
2018/07/05,10:50,1648,3.1
2018/07/05,10:55,1648,3.1
2018/07/05,11:00,1648,3.1
2018/07/05,11:05,1505,2.8
2018/07/05,11:10,1434,2.7
2018/07/05,11:15,1411,2.6
2018/07/05,11:20,1296,2.4
2018/07/05,11:25,1207,2.2
2018/07/05,11:30,1120,2.1
2018/07/05,11:35,1013,1.9
2018/07/05,11:40,869,1.6
2018/07/05,11:45,696,1.3
2018/07/05,11:50,454,0.8
2018/07/05,11:55,118,0.2
2018/07/05,12:00,0,0.0
2018/07/05,12:05,***,***
2018/07/05,12:10,***,***
2018/07/05,12:15,***,***
2018/07/05,12:20,***,***
2018/07/05,12:25,***,***
2018/07/05,12:30,***,***
2018/07/05,12:35,***,***
2018/07/05,12:40,***,***
2018/07/05,12:45,***,***
2018/07/05,12:50,***,***
2018/07/05,12:55,***,***
2018/07/05,13:00,***,***
2018/07/05,13:05,***,***
2018/07/05,13:10,***,***
2018/07/05,13:15,***,***
2018/07/05,13:20,***,***
2018/07/05,13:25,***,***
2018/07/05,13:30,***,***
2018/07/05,13:35,***,***
2018/07/05,13:40,***,***
2018/07/05,13:45,***,***
2018/07/05,13:50,***,***
2018/07/05,13:55,***,***
2018/07/05,14:00,***,***
2018/07/05,14:05,***,***
2018/07/05,14:10,***,***
2018/07/05,14:15,***,***
2018/07/05,14:20,***,***
2018/07/05,14:25,***,***
2018/07/05,14:30,***,***
2018/07/05,14:35,***,***
2018/07/05,14:40,***,***
2018/07/05,14:45,***,***
2018/07/05,14:50,***,***
2018/07/05,14:55,***,***
2018/07/05,15:00,***,***
2018/07/05,15:05,***,***
2018/07/05,15:10,***,***
2018/07/05,15:15,***,***
2018/07/05,15:20,***,***
2018/07/05,15:25,***,***
2018/07/05,15:30,***,***
2018/07/05,15:35,***,***
2018/07/05,15:40,***,***
2018/07/05,15:45,***,***
2018/07/05,15:50,***,***
2018/07/05,15:55,***,***
2018/07/05,16:00,***,***
2018/07/05,16:05,***,***
2018/07/05,16:10,***,***
2018/07/05,16:15,***,***
2018/07/05,16:20,***,***
2018/07/05,16:25,***,***
2018/07/05,16:30,***,***
2018/07/05,16:35,***,***
2018/07/05,16:40,***,***
2018/07/05,16:45,***,***
2018/07/05,16:50,***,***
2018/07/05,16:55,***,***
2018/07/05,17:00,***,***
2018/07/05,17:05,***,***
2018/07/05,17:10,***,***
2018/07/05,17:15,***,***
2018/07/05,17:20,***,***
2018/07/05,17:25,***,***
2018/07/05,17:30,***,***
2018/07/05,17:35,***,***
2018/07/05,17:40,***,***
2018/07/05,17:45,***,***
2018/07/05,17:50,***,***
2018/07/05,17:55,***,***
2018/07/05,18:00,***,***
2018/07/05,18:05,***,***
2018/07/05,18:10,***,***
2018/07/05,18:15,***,***
2018/07/05,18:20,***,***
2018/07/05,18:25,***,***
2018/07/05,18:30,***,***
2018/07/05,18:35,***,***
2018/07/05,18:40,***,***
2018/07/05,18:45,***,***
2018/07/05,18:50,***,***
2018/07/05,18:55,***,***
2018/07/05,19:00,***,***
2018/07/05,19:05,***,***
2018/07/05,19:10,***,***
2018/07/05,19:15,***,***
2018/07/05,19:20,***,***
2018/07/05,19:25,***,***
2018/07/05,19:30,***,***
2018/07/05,19:35,***,***
2018/07/05,19:40,***,***
2018/07/05,19:45,***,***
2018/07/05,19:50,***,***
2018/07/05,19:55,***,***
2018/07/05,20:00,***,***
2018/07/05,20:05,***,***
2018/07/05,20:10,***,***
2018/07/05,20:15,***,***
2018/07/05,20:20,***,***
2018/07/05,20:25,***,***
2018/07/05,20:30,***,***
2018/07/05,20:35,***,***
2018/07/05,20:40,***,***
2018/07/05,20:45,***,***
2018/07/05,20:50,***,***
2018/07/05,20:55,***,***
2018/07/05,21:00,***,***
