Date,Time,Amount(m3),Rate(%)
2017/10/22,21:00,486,0.9
2017/10/22,21:05,753,1.4
2017/10/22,21:10,1033,1.9
2017/10/22,21:15,1434,2.7
2017/10/22,21:20,1699,3.2
2017/10/22,21:25,1825,3.4
2017/10/22,21:30,1958,3.6
2017/10/22,21:35,2038,3.8
2017/10/22,21:40,2149,4
2017/10/22,21:45,2177,4.1
2017/10/22,21:50,2260,4.2
2017/10/22,21:55,2260,4.2
2017/10/22,22:00,2318,4.3
2017/10/22,22:05,2318,4.3
2017/10/22,22:10,2318,4.3
2017/10/22,22:15,2318,4.3
2017/10/22,22:20,2260,4.2
2017/10/22,22:25,2289,4.3
2017/10/22,22:30,2260,4.2
2017/10/22,22:35,2177,4.1
2017/10/22,22:40,2121,4
2017/10/22,22:45,2121,4
2017/10/22,22:50,2012,3.7
2017/10/22,22:55,1985,3.7
2017/10/22,23:00,1958,3.6
2017/10/22,23:05,1877,3.5
2017/10/22,23:10,1775,3.3
2017/10/22,23:15,1724,3.2
2017/10/22,23:20,1648,3.1
2017/10/22,23:25,1601,3
2017/10/22,23:30,1505,2.8
2017/10/22,23:35,1434,2.7
2017/10/22,23:40,1342,2.5
2017/10/22,23:45,1274,2.4
2017/10/22,23:50,1142,2.1
2017/10/22,23:55,1055,1.9
2017/10/23,00:00,931,1.7
2017/10/23,00:05,753,1.4
2017/10/23,00:10,536,1
2017/10/23,00:15,193,0.3
2017/10/23,00:20,0,0.0
2017/10/23,00:25,***,***
2017/10/23,00:30,***,***
2017/10/23,00:35,***,***
2017/10/23,00:40,***,***
2017/10/23,00:45,***,***
2017/10/23,00:50,***,***
2017/10/23,00:55,***,***
2017/10/23,01:00,***,***
2017/10/23,01:05,***,***
2017/10/23,01:10,***,***
2017/10/23,01:15,***,***
2017/10/23,01:20,***,***
2017/10/23,01:25,***,***
2017/10/23,01:30,***,***
2017/10/23,01:35,***,***
2017/10/23,01:40,***,***
2017/10/23,01:45,***,***
2017/10/23,01:50,***,***
2017/10/23,01:55,***,***
2017/10/23,02:00,***,***
2017/10/23,02:05,***,***
2017/10/23,02:10,***,***
2017/10/23,02:15,***,***
2017/10/23,02:20,***,***
2017/10/23,02:25,***,***
2017/10/23,02:30,***,***
2017/10/23,02:35,***,***
2017/10/23,02:40,***,***
2017/10/23,02:45,***,***
2017/10/23,02:50,***,***
2017/10/23,02:55,***,***
2017/10/23,03:00,***,***
2017/10/23,03:05,***,***
2017/10/23,03:10,***,***
2017/10/23,03:15,***,***
2017/10/23,03:20,***,***
2017/10/23,03:25,***,***
2017/10/23,03:30,***,***
2017/10/23,03:35,***,***
2017/10/23,03:40,***,***
2017/10/23,03:45,***,***
2017/10/23,03:50,***,***
2017/10/23,03:55,***,***
2017/10/23,04:00,***,***
2017/10/23,04:05,***,***
2017/10/23,04:10,***,***
2017/10/23,04:15,***,***
2017/10/23,04:20,***,***
2017/10/23,04:25,***,***
2017/10/23,04:30,***,***
2017/10/23,04:35,***,***
2017/10/23,04:40,***,***
2017/10/23,04:45,***,***
2017/10/23,04:50,***,***
2017/10/23,04:55,***,***
2017/10/23,05:00,***,***
2017/10/23,05:05,***,***
2017/10/23,05:10,***,***
2017/10/23,05:15,***,***
2017/10/23,05:20,***,***
2017/10/23,05:25,***,***
2017/10/23,05:30,***,***
2017/10/23,05:35,***,***
2017/10/23,05:40,***,***
2017/10/23,05:45,***,***
2017/10/23,05:50,***,***
2017/10/23,05:55,***,***
2017/10/23,06:00,***,***
2017/10/23,06:05,***,***
2017/10/23,06:10,***,***
2017/10/23,06:15,***,***
2017/10/23,06:20,***,***
2017/10/23,06:25,***,***
2017/10/23,06:30,***,***
2017/10/23,06:35,***,***
2017/10/23,06:40,***,***
2017/10/23,06:45,***,***
2017/10/23,06:50,***,***
2017/10/23,06:55,***,***
2017/10/23,07:00,***,***
2017/10/23,07:05,***,***
2017/10/23,07:10,***,***
2017/10/23,07:15,***,***
2017/10/23,07:20,***,***
2017/10/23,07:25,***,***
2017/10/23,07:30,***,***
2017/10/23,07:35,***,***
2017/10/23,07:40,***,***
2017/10/23,07:45,***,***
2017/10/23,07:50,***,***
2017/10/23,07:55,***,***
2017/10/23,08:00,***,***
2017/10/23,08:05,***,***
2017/10/23,08:10,***,***
2017/10/23,08:15,***,***
2017/10/23,08:20,***,***
2017/10/23,08:25,***,***
2017/10/23,08:30,***,***
2017/10/23,08:35,***,***
2017/10/23,08:40,***,***
2017/10/23,08:45,***,***
2017/10/23,08:50,***,***
2017/10/23,08:55,***,***
2017/10/23,09:00,***,***
