Date,Time,Amount(m3),Rate(%)
2017/10/22,18:10,389,0.7
2017/10/22,18:15,869,1.6
2017/10/22,18:20,1252,2.3
2017/10/22,18:25,1252,2.3
2017/10/22,18:30,1296,2.4
2017/10/22,18:35,1342,2.5
2017/10/22,18:40,1342,2.5
2017/10/22,18:45,1411,2.6
2017/10/22,18:50,1434,2.7
2017/10/22,18:55,1434,2.7
2017/10/22,19:00,1434,2.7
2017/10/22,19:05,1434,2.7
2017/10/22,19:10,1434,2.7
2017/10/22,19:15,1252,2.3
2017/10/22,19:20,1207,2.2
2017/10/22,19:25,1120,2.1
2017/10/22,19:30,972,1.8
2017/10/22,19:35,850,1.6
2017/10/22,19:40,715,1.3
2017/10/22,19:45,486,0.9
2017/10/22,19:50,137,0.2
2017/10/22,19:55,0,0.0
2017/10/22,20:00,***,***
2017/10/22,20:05,***,***
2017/10/22,20:10,***,***
2017/10/22,20:15,***,***
2017/10/22,20:20,***,***
2017/10/22,20:25,***,***
2017/10/22,20:30,***,***
2017/10/22,20:35,***,***
2017/10/22,20:40,***,***
2017/10/22,20:45,***,***
2017/10/22,20:50,***,***
2017/10/22,20:55,***,***
2017/10/22,21:00,***,***
2017/10/22,21:05,***,***
2017/10/22,21:10,***,***
2017/10/22,21:15,***,***
2017/10/22,21:20,***,***
2017/10/22,21:25,***,***
2017/10/22,21:30,***,***
2017/10/22,21:35,***,***
2017/10/22,21:40,***,***
2017/10/22,21:45,***,***
2017/10/22,21:50,***,***
2017/10/22,21:55,***,***
2017/10/22,22:00,***,***
2017/10/22,22:05,***,***
2017/10/22,22:10,***,***
2017/10/22,22:15,***,***
2017/10/22,22:20,***,***
2017/10/22,22:25,***,***
2017/10/22,22:30,***,***
2017/10/22,22:35,***,***
2017/10/22,22:40,***,***
2017/10/22,22:45,***,***
2017/10/22,22:50,***,***
2017/10/22,22:55,***,***
2017/10/22,23:00,***,***
2017/10/22,23:05,***,***
2017/10/22,23:10,***,***
2017/10/22,23:15,***,***
2017/10/22,23:20,***,***
2017/10/22,23:25,***,***
2017/10/22,23:30,***,***
2017/10/22,23:35,***,***
2017/10/22,23:40,***,***
2017/10/22,23:45,***,***
2017/10/22,23:50,***,***
2017/10/22,23:55,***,***
2017/10/23,00:00,***,***
2017/10/23,00:05,***,***
2017/10/23,00:10,***,***
2017/10/23,00:15,***,***
2017/10/23,00:20,***,***
2017/10/23,00:25,***,***
2017/10/23,00:30,***,***
2017/10/23,00:35,***,***
2017/10/23,00:40,***,***
2017/10/23,00:45,***,***
2017/10/23,00:50,***,***
2017/10/23,00:55,***,***
2017/10/23,01:00,***,***
2017/10/23,01:05,***,***
2017/10/23,01:10,***,***
2017/10/23,01:15,***,***
2017/10/23,01:20,***,***
2017/10/23,01:25,***,***
2017/10/23,01:30,***,***
2017/10/23,01:35,***,***
2017/10/23,01:40,***,***
2017/10/23,01:45,***,***
2017/10/23,01:50,***,***
2017/10/23,01:55,***,***
2017/10/23,02:00,***,***
2017/10/23,02:05,***,***
2017/10/23,02:10,***,***
2017/10/23,02:15,***,***
2017/10/23,02:20,***,***
2017/10/23,02:25,***,***
2017/10/23,02:30,***,***
2017/10/23,02:35,***,***
2017/10/23,02:40,***,***
2017/10/23,02:45,***,***
2017/10/23,02:50,***,***
2017/10/23,02:55,***,***
2017/10/23,03:00,***,***
2017/10/23,03:05,***,***
2017/10/23,03:10,***,***
2017/10/23,03:15,***,***
2017/10/23,03:20,***,***
2017/10/23,03:25,***,***
2017/10/23,03:30,***,***
2017/10/23,03:35,***,***
2017/10/23,03:40,***,***
2017/10/23,03:45,***,***
2017/10/23,03:50,***,***
2017/10/23,03:55,***,***
2017/10/23,04:00,***,***
2017/10/23,04:05,***,***
2017/10/23,04:10,***,***
2017/10/23,04:15,***,***
2017/10/23,04:20,***,***
2017/10/23,04:25,***,***
2017/10/23,04:30,***,***
2017/10/23,04:35,***,***
2017/10/23,04:40,***,***
2017/10/23,04:45,***,***
2017/10/23,04:50,***,***
2017/10/23,04:55,***,***
2017/10/23,05:00,***,***
2017/10/23,05:05,***,***
2017/10/23,05:10,***,***
2017/10/23,05:15,***,***
2017/10/23,05:20,***,***
2017/10/23,05:25,***,***
2017/10/23,05:30,***,***
2017/10/23,05:35,***,***
2017/10/23,05:40,***,***
2017/10/23,05:45,***,***
2017/10/23,05:50,***,***
2017/10/23,05:55,***,***
2017/10/23,06:00,***,***
2017/10/23,06:05,***,***
2017/10/23,06:10,***,***
