Date,Time,Amount(m3),Rate(%)
2023/04/30,12:40,2783,4.8
2023/04/30,12:45,2783,4.8
2023/04/30,12:50,2783,4.8
2023/04/30,12:55,2783,4.8
2023/04/30,13:00,2783,4.8
2023/04/30,13:05,2783,4.8
2023/04/30,13:10,2783,4.8
2023/04/30,13:15,2783,4.8
2023/04/30,13:20,2783,4.8
2023/04/30,13:25,2783,4.8
2023/04/30,13:30,2783,4.8
2023/04/30,13:35,2783,4.8
2023/04/30,13:40,2783,4.8
2023/04/30,13:45,2783,4.8
2023/04/30,13:50,2783,4.8
2023/04/30,13:55,2783,4.8
2023/04/30,14:00,2783,4.8
2023/04/30,14:05,2783,4.8
2023/04/30,14:10,2783,4.8
2023/04/30,14:15,2783,4.8
2023/04/30,14:20,2783,4.8
2023/04/30,14:25,2783,4.8
2023/04/30,14:30,2783,4.8
2023/04/30,14:35,2783,4.8
2023/04/30,14:40,2783,4.8
2023/04/30,14:45,2783,4.8
2023/04/30,14:50,2783,4.8
2023/04/30,14:55,2783,4.8
2023/04/30,15:00,2783,4.8
2023/04/30,15:05,2783,4.8
2023/04/30,15:10,2783,4.8
2023/04/30,15:15,2783,4.8
2023/04/30,15:20,2734,4.7
2023/04/30,15:25,2734,4.7
2023/04/30,15:30,2734,4.7
2023/04/30,15:35,2734,4.7
2023/04/30,15:40,2734,4.7
2023/04/30,15:45,2734,4.7
2023/04/30,15:50,2734,4.7
2023/04/30,15:55,2734,4.7
2023/04/30,16:00,2734,4.7
2023/04/30,16:05,2734,4.7
2023/04/30,16:10,2734,4.7
2023/04/30,16:15,2734,4.7
2023/04/30,16:20,2734,4.7
2023/04/30,16:25,2734,4.7
2023/04/30,16:30,2734,4.7
2023/04/30,16:35,2734,4.7
2023/04/30,16:40,2783,4.8
2023/04/30,16:45,2783,4.8
2023/04/30,16:50,2783,4.8
2023/04/30,16:55,2783,4.8
2023/04/30,17:00,2783,4.8
2023/04/30,17:05,2783,4.8
2023/04/30,17:10,2832,4.9
2023/04/30,17:15,2783,4.8
2023/04/30,17:20,2783,4.8
2023/04/30,17:25,2783,4.8
2023/04/30,17:30,2783,4.8
2023/04/30,17:35,2783,4.8
2023/04/30,17:40,2783,4.8
2023/04/30,17:45,2783,4.8
2023/04/30,17:50,2783,4.8
2023/04/30,17:55,2783,4.8
2023/04/30,18:00,2783,4.8
2023/04/30,18:05,2783,4.8
2023/04/30,18:10,2783,4.8
2023/04/30,18:15,2783,4.8
2023/04/30,18:20,2783,4.8
2023/04/30,18:25,2783,4.8
2023/04/30,18:30,2783,4.8
2023/04/30,18:35,2783,4.8
2023/04/30,18:40,2783,4.8
2023/04/30,18:45,2734,4.7
2023/04/30,18:50,2734,4.7
2023/04/30,18:55,2734,4.7
2023/04/30,19:00,2734,4.7
2023/04/30,19:05,2734,4.7
2023/04/30,19:10,2734,4.7
2023/04/30,19:15,2734,4.7
2023/04/30,19:20,2734,4.7
2023/04/30,19:25,2734,4.7
2023/04/30,19:30,2734,4.7
2023/04/30,19:35,2734,4.7
2023/04/30,19:40,2734,4.7
2023/04/30,19:45,2734,4.7
2023/04/30,19:50,2734,4.7
2023/04/30,19:55,2734,4.7
2023/04/30,20:00,2734,4.7
2023/04/30,20:05,2734,4.7
2023/04/30,20:10,2783,4.8
2023/04/30,20:15,2783,4.8
2023/04/30,20:20,2783,4.8
2023/04/30,20:25,2783,4.8
2023/04/30,20:30,2783,4.8
2023/04/30,20:35,2783,4.8
2023/04/30,20:40,2783,4.8
2023/04/30,20:45,2783,4.8
2023/04/30,20:50,2734,4.7
2023/04/30,20:55,2734,4.7
2023/04/30,21:00,2734,4.7
2023/04/30,21:05,2734,4.7
2023/04/30,21:10,2734,4.7
2023/04/30,21:15,2734,4.7
2023/04/30,21:20,2734,4.7
2023/04/30,21:25,2734,4.7
2023/04/30,21:30,2734,4.7
2023/04/30,21:35,2734,4.7
2023/04/30,21:40,2734,4.7
2023/04/30,21:45,2734,4.7
2023/04/30,21:50,2734,4.7
2023/04/30,21:55,2734,4.7
2023/04/30,22:00,2734,4.7
2023/04/30,22:05,2734,4.7
2023/04/30,22:10,2734,4.7
2023/04/30,22:15,2734,4.7
2023/04/30,22:20,2734,4.7
2023/04/30,22:25,2734,4.7
2023/04/30,22:30,2734,4.7
2023/04/30,22:35,2734,4.7
2023/04/30,22:40,2734,4.7
2023/04/30,22:45,2734,4.7
2023/04/30,22:50,2734,4.7
2023/04/30,22:55,2734,4.7
2023/04/30,23:00,2734,4.7
2023/04/30,23:05,2734,4.7
2023/04/30,23:10,2734,4.7
2023/04/30,23:15,2734,4.7
2023/04/30,23:20,2734,4.7
2023/04/30,23:25,2734,4.7
2023/04/30,23:30,2734,4.7
2023/04/30,23:35,2734,4.7
2023/04/30,23:40,2734,4.7
2023/04/30,23:45,2734,4.7
2023/04/30,23:50,2734,4.7
2023/04/30,23:55,2734,4.7
2023/05/01,00:00,2734,4.7
2023/05/01,00:05,2734,4.7
2023/05/01,00:10,2734,4.7
2023/05/01,00:15,2734,4.7
2023/05/01,00:20,2734,4.7
2023/05/01,00:25,2734,4.7
2023/05/01,00:30,2734,4.7
2023/05/01,00:35,2734,4.7
2023/05/01,00:40,2734,4.7
