Date,Time,Amount(m3),Rate(%)
2017/06/30,07:35,604,1.1
2017/06/30,07:40,2318,4.3
2017/06/30,07:45,2817,5.3
2017/06/30,07:50,2668,5
2017/06/30,07:55,2741,5.1
2017/06/30,08:00,2741,5.1
2017/06/30,08:05,2565,4.8
2017/06/30,08:10,2565,4.8
2017/06/30,08:15,2532,4.7
2017/06/30,08:20,2435,4.5
2017/06/30,08:25,2376,4.4
2017/06/30,08:30,2318,4.3
2017/06/30,08:35,2260,4.2
2017/06/30,08:40,2177,4.1
2017/06/30,08:45,2121,4
2017/06/30,08:50,2066,3.8
2017/06/30,08:55,1958,3.6
2017/06/30,09:00,1904,3.5
2017/06/30,09:05,1825,3.4
2017/06/30,09:10,1775,3.3
2017/06/30,09:15,1724,3.2
2017/06/30,09:20,1648,3.1
2017/06/30,09:25,1553,2.9
2017/06/30,09:30,1505,2.8
2017/06/30,09:35,1457,2.7
2017/06/30,09:40,1388,2.6
2017/06/30,09:45,1296,2.4
2017/06/30,09:50,1207,2.2
2017/06/30,09:55,1076,2
2017/06/30,10:00,972,1.8
2017/06/30,10:05,810,1.5
2017/06/30,10:10,570,1
2017/06/30,10:15,250,0.4
2017/06/30,10:20,0,0.0
2017/06/30,10:25,***,***
2017/06/30,10:30,***,***
2017/06/30,10:35,***,***
2017/06/30,10:40,***,***
2017/06/30,10:45,***,***
2017/06/30,10:50,***,***
2017/06/30,10:55,***,***
2017/06/30,11:00,***,***
2017/06/30,11:05,***,***
2017/06/30,11:10,***,***
2017/06/30,11:15,***,***
2017/06/30,11:20,***,***
2017/06/30,11:25,***,***
2017/06/30,11:30,***,***
2017/06/30,11:35,***,***
2017/06/30,11:40,***,***
2017/06/30,11:45,***,***
2017/06/30,11:50,***,***
2017/06/30,11:55,***,***
2017/06/30,12:00,***,***
2017/06/30,12:05,***,***
2017/06/30,12:10,***,***
2017/06/30,12:15,***,***
2017/06/30,12:20,***,***
2017/06/30,12:25,***,***
2017/06/30,12:30,***,***
2017/06/30,12:35,***,***
2017/06/30,12:40,***,***
2017/06/30,12:45,***,***
2017/06/30,12:50,***,***
2017/06/30,12:55,***,***
2017/06/30,13:00,***,***
2017/06/30,13:05,***,***
2017/06/30,13:10,***,***
2017/06/30,13:15,***,***
2017/06/30,13:20,***,***
2017/06/30,13:25,***,***
2017/06/30,13:30,***,***
2017/06/30,13:35,***,***
2017/06/30,13:40,***,***
2017/06/30,13:45,***,***
2017/06/30,13:50,***,***
2017/06/30,13:55,***,***
2017/06/30,14:00,***,***
2017/06/30,14:05,***,***
2017/06/30,14:10,***,***
2017/06/30,14:15,***,***
2017/06/30,14:20,***,***
2017/06/30,14:25,***,***
2017/06/30,14:30,***,***
2017/06/30,14:35,***,***
2017/06/30,14:40,***,***
2017/06/30,14:45,***,***
2017/06/30,14:50,***,***
2017/06/30,14:55,***,***
2017/06/30,15:00,***,***
2017/06/30,15:05,***,***
2017/06/30,15:10,***,***
2017/06/30,15:15,***,***
2017/06/30,15:20,***,***
2017/06/30,15:25,***,***
2017/06/30,15:30,***,***
2017/06/30,15:35,***,***
2017/06/30,15:40,***,***
2017/06/30,15:45,***,***
2017/06/30,15:50,***,***
2017/06/30,15:55,***,***
2017/06/30,16:00,***,***
2017/06/30,16:05,***,***
2017/06/30,16:10,***,***
2017/06/30,16:15,***,***
2017/06/30,16:20,***,***
2017/06/30,16:25,***,***
2017/06/30,16:30,***,***
2017/06/30,16:35,***,***
2017/06/30,16:40,***,***
2017/06/30,16:45,***,***
2017/06/30,16:50,***,***
2017/06/30,16:55,***,***
2017/06/30,17:00,***,***
2017/06/30,17:05,***,***
2017/06/30,17:10,***,***
2017/06/30,17:15,***,***
2017/06/30,17:20,***,***
2017/06/30,17:25,***,***
2017/06/30,17:30,***,***
2017/06/30,17:35,***,***
2017/06/30,17:40,***,***
2017/06/30,17:45,***,***
2017/06/30,17:50,***,***
2017/06/30,17:55,***,***
2017/06/30,18:00,***,***
2017/06/30,18:05,***,***
2017/06/30,18:10,***,***
2017/06/30,18:15,***,***
2017/06/30,18:20,***,***
2017/06/30,18:25,***,***
2017/06/30,18:30,***,***
2017/06/30,18:35,***,***
2017/06/30,18:40,***,***
2017/06/30,18:45,***,***
2017/06/30,18:50,***,***
2017/06/30,18:55,***,***
2017/06/30,19:00,***,***
2017/06/30,19:05,***,***
2017/06/30,19:10,***,***
2017/06/30,19:15,***,***
2017/06/30,19:20,***,***
2017/06/30,19:25,***,***
2017/06/30,19:30,***,***
2017/06/30,19:35,***,***
