Date,Time,Amount(m3),Rate(%)
2020/06/13,19:50,278,0.5
2020/06/13,19:55,992,1.8
2020/06/13,20:00,1505,2.8
2020/06/13,20:05,1553,2.9
2020/06/13,20:10,1553,2.9
2020/06/13,20:15,1601,3
2020/06/13,20:20,1601,3
2020/06/13,20:25,1601,3
2020/06/13,20:30,1601,3
2020/06/13,20:35,1601,3
2020/06/13,20:40,1601,3
2020/06/13,20:45,1601,3
2020/06/13,20:50,1601,3
2020/06/13,20:55,1601,3
2020/06/13,21:00,1601,3
2020/06/13,21:05,1601,3
2020/06/13,21:10,1601,3
2020/06/13,21:15,1648,3.1
2020/06/13,21:20,1648,3.1
2020/06/13,21:25,1648,3.1
2020/06/13,21:30,1648,3.1
2020/06/13,21:35,1648,3.1
2020/06/13,21:40,1648,3.1
2020/06/13,21:45,1577,2.9
2020/06/13,21:50,1553,2.9
2020/06/13,21:55,1505,2.8
2020/06/13,22:00,1434,2.7
2020/06/13,22:05,1342,2.5
2020/06/13,22:10,1274,2.4
2020/06/13,22:15,1185,2.2
2020/06/13,22:20,1120,2.1
2020/06/13,22:25,992,1.8
2020/06/13,22:30,869,1.6
2020/06/13,22:35,696,1.3
2020/06/13,22:40,503,0.9
2020/06/13,22:45,221,0.4
2020/06/13,22:50,0,0.0
2020/06/13,22:55,***,***
2020/06/13,23:00,***,***
2020/06/13,23:05,***,***
2020/06/13,23:10,***,***
2020/06/13,23:15,***,***
2020/06/13,23:20,***,***
2020/06/13,23:25,***,***
2020/06/13,23:30,***,***
2020/06/13,23:35,***,***
2020/06/13,23:40,***,***
2020/06/13,23:45,***,***
2020/06/13,23:50,***,***
2020/06/13,23:55,***,***
2020/06/14,00:00,***,***
2020/06/14,00:05,***,***
2020/06/14,00:10,***,***
2020/06/14,00:15,***,***
2020/06/14,00:20,***,***
2020/06/14,00:25,***,***
2020/06/14,00:30,***,***
2020/06/14,00:35,***,***
2020/06/14,00:40,***,***
2020/06/14,00:45,***,***
2020/06/14,00:50,***,***
2020/06/14,00:55,***,***
2020/06/14,01:00,***,***
2020/06/14,01:05,***,***
2020/06/14,01:10,***,***
2020/06/14,01:15,***,***
2020/06/14,01:20,***,***
2020/06/14,01:25,***,***
2020/06/14,01:30,***,***
2020/06/14,01:35,***,***
2020/06/14,01:40,***,***
2020/06/14,01:45,***,***
2020/06/14,01:50,***,***
2020/06/14,01:55,***,***
2020/06/14,02:00,***,***
2020/06/14,02:05,***,***
2020/06/14,02:10,***,***
2020/06/14,02:15,***,***
2020/06/14,02:20,***,***
2020/06/14,02:25,***,***
2020/06/14,02:30,***,***
2020/06/14,02:35,***,***
2020/06/14,02:40,***,***
2020/06/14,02:45,***,***
2020/06/14,02:50,***,***
2020/06/14,02:55,***,***
2020/06/14,03:00,***,***
2020/06/14,03:05,***,***
2020/06/14,03:10,***,***
2020/06/14,03:15,***,***
2020/06/14,03:20,***,***
2020/06/14,03:25,***,***
2020/06/14,03:30,***,***
2020/06/14,03:35,***,***
2020/06/14,03:40,***,***
2020/06/14,03:45,***,***
2020/06/14,03:50,***,***
2020/06/14,03:55,***,***
2020/06/14,04:00,***,***
2020/06/14,04:05,***,***
2020/06/14,04:10,***,***
2020/06/14,04:15,***,***
2020/06/14,04:20,***,***
2020/06/14,04:25,***,***
2020/06/14,04:30,***,***
2020/06/14,04:35,***,***
2020/06/14,04:40,***,***
2020/06/14,04:45,***,***
2020/06/14,04:50,***,***
2020/06/14,04:55,***,***
2020/06/14,05:00,***,***
2020/06/14,05:05,***,***
2020/06/14,05:10,***,***
2020/06/14,05:15,***,***
2020/06/14,05:20,***,***
2020/06/14,05:25,***,***
2020/06/14,05:30,***,***
2020/06/14,05:35,***,***
2020/06/14,05:40,***,***
2020/06/14,05:45,***,***
2020/06/14,05:50,***,***
2020/06/14,05:55,***,***
2020/06/14,06:00,***,***
2020/06/14,06:05,***,***
2020/06/14,06:10,***,***
2020/06/14,06:15,***,***
2020/06/14,06:20,***,***
2020/06/14,06:25,***,***
2020/06/14,06:30,***,***
2020/06/14,06:35,***,***
2020/06/14,06:40,***,***
2020/06/14,06:45,***,***
2020/06/14,06:50,***,***
2020/06/14,06:55,***,***
2020/06/14,07:00,***,***
2020/06/14,07:05,***,***
2020/06/14,07:10,***,***
2020/06/14,07:15,***,***
2020/06/14,07:20,***,***
2020/06/14,07:25,***,***
2020/06/14,07:30,***,***
2020/06/14,07:35,***,***
2020/06/14,07:40,***,***
2020/06/14,07:45,***,***
2020/06/14,07:50,***,***
