Date,Time,Amount(m3),Rate(%)
2022/04/30,00:58,3186,6
2022/04/30,01:03,***,***
2022/04/30,01:08,3186,6
2022/04/30,01:13,***,***
2022/04/30,01:18,3186,6
2022/04/30,01:23,***,***
2022/04/30,01:28,3186,6
2022/04/30,01:33,***,***
2022/04/30,01:38,3186,6
2022/04/30,01:43,***,***
2022/04/30,01:48,3186,6
2022/04/30,01:53,***,***
2022/04/30,01:58,3186,6
2022/04/30,02:03,***,***
2022/04/30,02:08,***,***
2022/04/30,02:13,3186,6
2022/04/30,02:18,3186,6
2022/04/30,02:23,***,***
2022/04/30,02:28,3186,6
2022/04/30,02:33,***,***
2022/04/30,02:38,3313,6.2
2022/04/30,02:43,***,***
2022/04/30,02:48,3313,6.2
2022/04/30,02:53,3313,6.2
2022/04/30,02:58,***,***
2022/04/30,03:03,3313,6.2
2022/04/30,03:08,***,***
2022/04/30,03:13,3313,6.2
2022/04/30,03:18,***,***
2022/04/30,03:23,3313,6.2
2022/04/30,03:28,***,***
2022/04/30,03:33,3313,6.2
2022/04/30,03:38,***,***
2022/04/30,03:43,3313,6.2
2022/04/30,03:48,***,***
2022/04/30,03:53,3186,6
2022/04/30,03:58,***,***
2022/04/30,04:03,3186,6
2022/04/30,04:08,***,***
2022/04/30,04:13,3186,6
2022/04/30,04:18,***,***
2022/04/30,04:23,3186,6
2022/04/30,04:28,***,***
2022/04/30,04:33,3186,6
2022/04/30,04:38,***,***
2022/04/30,04:43,3186,6
2022/04/30,04:48,***,***
2022/04/30,04:53,3186,6
2022/04/30,04:58,***,***
2022/04/30,05:03,3186,6
2022/04/30,05:08,***,***
2022/04/30,05:13,3186,6
2022/04/30,05:18,***,***
2022/04/30,05:23,3186,6
2022/04/30,05:28,***,***
2022/04/30,05:33,3186,6
2022/04/30,05:38,3186,6
2022/04/30,05:43,***,***
2022/04/30,05:48,3186,6
2022/04/30,05:53,***,***
2022/04/30,05:58,3313,6.2
2022/04/30,06:03,***,***
2022/04/30,06:08,3313,6.2
2022/04/30,06:13,3313,6.2
2022/04/30,06:18,***,***
2022/04/30,06:23,3186,6
2022/04/30,06:28,***,***
2022/04/30,06:33,3186,6
2022/04/30,06:38,***,***
2022/04/30,06:43,3313,6.2
2022/04/30,06:48,***,***
2022/04/30,06:53,3186,6
2022/04/30,06:58,***,***
2022/04/30,07:03,3186,6
2022/04/30,07:08,***,***
2022/04/30,07:13,3186,6
2022/04/30,07:18,***,***
2022/04/30,07:23,3186,6
2022/04/30,07:28,***,***
2022/04/30,07:33,3186,6
2022/04/30,07:38,***,***
2022/04/30,07:43,3186,6
2022/04/30,07:48,***,***
2022/04/30,07:53,3186,6
2022/04/30,07:58,***,***
2022/04/30,08:03,3228,6
2022/04/30,08:08,3228,6
2022/04/30,08:13,***,***
2022/04/30,08:18,3228,6
2022/04/30,08:23,***,***
2022/04/30,08:28,3228,6
2022/04/30,08:33,***,***
2022/04/30,08:38,3228,6
2022/04/30,08:43,***,***
2022/04/30,08:48,3313,6.2
2022/04/30,08:53,***,***
2022/04/30,08:58,3313,6.2
2022/04/30,09:03,***,***
2022/04/30,09:08,3313,6.2
2022/04/30,09:13,***,***
2022/04/30,09:18,3313,6.2
2022/04/30,09:23,***,***
2022/04/30,09:28,3313,6.2
2022/04/30,09:33,***,***
2022/04/30,09:38,3228,6
2022/04/30,09:43,***,***
2022/04/30,09:48,3228,6
2022/04/30,09:53,3228,6
2022/04/30,09:58,***,***
2022/04/30,10:03,3228,6
2022/04/30,10:08,***,***
2022/04/30,10:13,3228,6
2022/04/30,10:18,***,***
2022/04/30,10:23,3228,6
2022/04/30,10:28,***,***
2022/04/30,10:33,***,***
2022/04/30,10:38,3228,6
2022/04/30,10:43,***,***
2022/04/30,10:48,3228,6
2022/04/30,10:53,***,***
2022/04/30,10:58,3358,6.3
2022/04/30,11:05,3313,6.2
2022/04/30,11:15,3358,6.3
2022/04/30,11:25,3358,6.3
2022/04/30,11:35,3358,6.3
2022/04/30,11:45,3358,6.3
2022/04/30,11:55,3358,6.3
2022/04/30,12:05,3313,6.2
2022/04/30,12:15,3313,6.2
2022/04/30,12:25,3269,6.1
2022/04/30,12:35,3228,6
2022/04/30,12:45,3228,6
2022/04/30,12:54,3228,6
