Date,Time,Amount(m3),Rate(%)
2018/09/04,14:15,771,1.4
2018/09/04,14:20,1066,1.9
2018/09/04,14:25,1253,2.3
2018/09/04,14:30,1360,2.5
2018/09/04,14:35,1441,2.6
2018/09/04,14:40,1494,2.7
2018/09/04,14:45,1521,2.8
2018/09/04,14:50,1521,2.8
2018/09/04,14:55,1548,2.8
2018/09/04,15:00,1548,2.8
2018/09/04,15:05,1548,2.8
2018/09/04,15:10,1548,2.8
2018/09/04,15:15,1548,2.8
2018/09/04,15:20,1548,2.8
2018/09/04,15:25,1548,2.8
2018/09/04,15:30,1548,2.8
2018/09/04,15:35,1548,2.8
2018/09/04,15:40,1548,2.8
2018/09/04,15:45,1548,2.8
2018/09/04,15:50,1548,2.8
2018/09/04,15:55,1575,2.9
2018/09/04,16:00,1575,2.9
2018/09/04,16:05,1575,2.9
2018/09/04,16:10,1575,2.9
2018/09/04,16:15,1575,2.9
2018/09/04,16:20,1575,2.9
2018/09/04,16:25,1575,2.9
2018/09/04,16:30,1575,2.9
2018/09/04,16:35,1575,2.9
2018/09/04,16:40,1575,2.9
2018/09/04,16:45,1575,2.9
2018/09/04,16:50,1575,2.9
2018/09/04,16:55,1575,2.9
2018/09/04,17:00,1575,2.9
2018/09/04,17:05,***,***
2018/09/04,17:10,***,***
2018/09/04,17:15,***,***
2018/09/04,17:20,***,***
2018/09/04,17:25,***,***
2018/09/04,17:30,***,***
2018/09/04,17:35,***,***
2018/09/04,17:40,***,***
2018/09/04,17:45,***,***
2018/09/04,17:50,***,***
2018/09/04,17:55,***,***
2018/09/04,18:00,***,***
2018/09/04,18:05,***,***
2018/09/04,18:10,***,***
2018/09/04,18:15,***,***
2018/09/04,18:20,***,***
2018/09/04,18:25,***,***
2018/09/04,18:30,***,***
2018/09/04,18:35,***,***
2018/09/04,18:40,***,***
2018/09/04,18:45,***,***
2018/09/04,18:50,***,***
2018/09/04,18:55,***,***
2018/09/04,19:00,***,***
2018/09/04,19:05,***,***
2018/09/04,19:10,***,***
2018/09/04,19:15,***,***
2018/09/04,19:20,***,***
2018/09/04,19:25,***,***
2018/09/04,19:30,***,***
2018/09/04,19:35,***,***
2018/09/04,19:40,***,***
2018/09/04,19:45,***,***
2018/09/04,19:50,***,***
2018/09/04,19:55,***,***
2018/09/04,20:00,***,***
2018/09/04,20:05,***,***
2018/09/04,20:10,***,***
2018/09/04,20:15,***,***
2018/09/04,20:20,***,***
2018/09/04,20:25,***,***
2018/09/04,20:30,***,***
2018/09/04,20:35,***,***
2018/09/04,20:40,***,***
2018/09/04,20:45,***,***
2018/09/04,20:50,***,***
2018/09/04,20:55,***,***
2018/09/04,21:00,***,***
2018/09/04,21:05,***,***
2018/09/04,21:10,***,***
2018/09/04,21:15,***,***
2018/09/04,21:20,***,***
2018/09/04,21:25,***,***
2018/09/04,21:30,***,***
2018/09/04,21:35,***,***
2018/09/04,21:40,***,***
2018/09/04,21:45,***,***
2018/09/04,21:50,***,***
2018/09/04,21:55,***,***
2018/09/04,22:00,***,***
2018/09/04,22:05,***,***
2018/09/04,22:10,***,***
2018/09/04,22:15,***,***
2018/09/04,22:20,***,***
2018/09/04,22:25,***,***
2018/09/04,22:30,***,***
2018/09/04,22:35,***,***
2018/09/04,22:40,***,***
2018/09/04,22:45,***,***
2018/09/04,22:50,***,***
2018/09/04,22:55,***,***
2018/09/04,23:00,***,***
2018/09/04,23:05,***,***
2018/09/04,23:10,***,***
2018/09/04,23:15,***,***
2018/09/04,23:20,***,***
2018/09/04,23:25,***,***
2018/09/04,23:30,***,***
2018/09/04,23:35,***,***
2018/09/04,23:40,***,***
2018/09/04,23:45,***,***
2018/09/04,23:50,***,***
2018/09/04,23:55,***,***
2018/09/05,00:00,***,***
2018/09/05,00:05,***,***
2018/09/05,00:10,***,***
2018/09/05,00:15,***,***
2018/09/05,00:20,***,***
2018/09/05,00:25,***,***
2018/09/05,00:30,***,***
2018/09/05,00:35,***,***
2018/09/05,00:40,***,***
2018/09/05,00:45,***,***
2018/09/05,00:50,***,***
2018/09/05,00:55,***,***
2018/09/05,01:00,***,***
2018/09/05,01:05,***,***
2018/09/05,01:10,***,***
2018/09/05,01:15,***,***
2018/09/05,01:20,***,***
2018/09/05,01:25,***,***
2018/09/05,01:30,***,***
2018/09/05,01:35,***,***
2018/09/05,01:40,***,***
2018/09/05,01:45,***,***
2018/09/05,01:50,***,***
2018/09/05,01:55,***,***
2018/09/05,02:00,***,***
2018/09/05,02:05,***,***
2018/09/05,02:10,***,***
2018/09/05,02:15,***,***
