Date,Time,Amount(m3),Rate(%)
2020/07/11,08:30,958,1.7
2020/07/11,08:35,1307,2.4
2020/07/11,08:40,1628,3
2020/07/11,08:45,1922,3.5
2020/07/11,08:50,2390,4.4
2020/07/11,08:55,2806,5.1
2020/07/11,09:00,3066,5.6
2020/07/11,09:05,3274,6
2020/07/11,09:10,3482,6.4
2020/07/11,09:15,3586,6.6
2020/07/11,09:20,3690,6.8
2020/07/11,09:25,3742,6.9
2020/07/11,09:30,3742,6.9
2020/07/11,09:35,3742,6.9
2020/07/11,09:40,3794,7
2020/07/11,09:45,3794,7
2020/07/11,09:50,3794,7
2020/07/11,09:55,3794,7
2020/07/11,10:00,3794,7
2020/07/11,10:05,3794,7
2020/07/11,10:10,3794,7
2020/07/11,10:15,3742,6.9
2020/07/11,10:20,3690,6.8
2020/07/11,10:25,3690,6.8
2020/07/11,10:30,3534,6.5
2020/07/11,10:35,3534,6.5
2020/07/11,10:40,3482,6.4
2020/07/11,10:45,3378,6.2
2020/07/11,10:50,3326,6.1
2020/07/11,10:55,3274,6
2020/07/11,11:00,3170,5.8
2020/07/11,11:05,3118,5.7
2020/07/11,11:10,3014,5.5
2020/07/11,11:15,2962,5.4
2020/07/11,11:20,2910,5.3
2020/07/11,11:25,2858,5.2
2020/07/11,11:30,2754,5
2020/07/11,11:35,2650,4.9
2020/07/11,11:40,2598,4.8
2020/07/11,11:45,2546,4.7
2020/07/11,11:50,2442,4.5
2020/07/11,11:55,2390,4.4
2020/07/11,12:00,2286,4.2
2020/07/11,12:05,2234,4.1
2020/07/11,12:10,2130,3.9
2020/07/11,12:15,2078,3.8
2020/07/11,12:20,1974,3.6
2020/07/11,12:25,1870,3.4
2020/07/11,12:30,1843,3.4
2020/07/11,12:35,1789,3.3
2020/07/11,12:40,1736,3.2
2020/07/11,12:45,1682,3.1
2020/07/11,12:50,1628,3
2020/07/11,12:55,1575,2.9
2020/07/11,13:00,1521,2.8
2020/07/11,13:05,1468,2.7
2020/07/11,13:10,1414,2.6
2020/07/11,13:15,1360,2.5
2020/07/11,13:20,1280,2.3
2020/07/11,13:25,1226,2.2
2020/07/11,13:30,1146,2.1
2020/07/11,13:35,1066,1.9
2020/07/11,13:40,985,1.8
2020/07/11,13:45,905,1.6
2020/07/11,13:50,824,1.5
2020/07/11,13:55,717,1.3
2020/07/11,14:00,583,1
2020/07/11,14:05,0,0.0
2020/07/11,14:10,***,***
2020/07/11,14:15,***,***
2020/07/11,14:20,***,***
2020/07/11,14:25,***,***
2020/07/11,14:30,***,***
2020/07/11,14:35,***,***
2020/07/11,14:40,***,***
2020/07/11,14:45,***,***
2020/07/11,14:50,***,***
2020/07/11,14:55,***,***
2020/07/11,15:00,***,***
2020/07/11,15:05,***,***
2020/07/11,15:10,***,***
2020/07/11,15:15,***,***
2020/07/11,15:20,***,***
2020/07/11,15:25,***,***
2020/07/11,15:30,***,***
2020/07/11,15:35,***,***
2020/07/11,15:40,***,***
2020/07/11,15:45,***,***
2020/07/11,15:50,***,***
2020/07/11,15:55,***,***
2020/07/11,16:00,***,***
2020/07/11,16:05,***,***
2020/07/11,16:10,***,***
2020/07/11,16:15,***,***
2020/07/11,16:20,***,***
2020/07/11,16:25,***,***
2020/07/11,16:30,***,***
2020/07/11,16:35,***,***
2020/07/11,16:40,***,***
2020/07/11,16:45,***,***
2020/07/11,16:50,***,***
2020/07/11,16:55,***,***
2020/07/11,17:00,***,***
2020/07/11,17:05,***,***
2020/07/11,17:10,***,***
2020/07/11,17:15,***,***
2020/07/11,17:20,***,***
2020/07/11,17:25,***,***
2020/07/11,17:30,***,***
2020/07/11,17:35,***,***
2020/07/11,17:40,***,***
2020/07/11,17:45,***,***
2020/07/11,17:50,***,***
2020/07/11,17:55,***,***
2020/07/11,18:00,***,***
2020/07/11,18:05,***,***
2020/07/11,18:10,***,***
2020/07/11,18:15,***,***
2020/07/11,18:20,***,***
2020/07/11,18:25,***,***
2020/07/11,18:30,***,***
2020/07/11,18:35,***,***
2020/07/11,18:40,***,***
2020/07/11,18:45,***,***
2020/07/11,18:50,***,***
2020/07/11,18:55,***,***
2020/07/11,19:00,***,***
2020/07/11,19:05,***,***
2020/07/11,19:10,***,***
2020/07/11,19:15,***,***
2020/07/11,19:20,***,***
2020/07/11,19:25,***,***
2020/07/11,19:30,***,***
2020/07/11,19:35,***,***
2020/07/11,19:40,***,***
2020/07/11,19:45,***,***
2020/07/11,19:50,***,***
2020/07/11,19:55,***,***
2020/07/11,20:00,***,***
2020/07/11,20:05,***,***
2020/07/11,20:10,***,***
2020/07/11,20:15,***,***
2020/07/11,20:20,***,***
2020/07/11,20:25,***,***
2020/07/11,20:30,***,***
