Date,Time,Amount(m3),Rate(%)
2019/08/19,15:20,696,1.3
2019/08/19,15:25,1958,3.6
2019/08/19,15:30,2778,5.2
2019/08/19,15:35,3358,6.3
2019/08/19,15:40,3816,7.2
2019/08/19,15:45,4143,7.8
2019/08/19,15:50,4383,8.2
2019/08/19,15:55,4818,9
2019/08/19,16:00,4865,9.1
2019/08/19,16:05,4963,9.3
2019/08/19,16:10,5067,9.5
2019/08/19,16:15,5015,9.4
2019/08/19,16:20,4818,9
2019/08/19,16:25,4723,8.9
2019/08/19,16:30,4673,8.8
2019/08/19,16:35,4623,8.7
2019/08/19,16:40,4478,8.4
2019/08/19,16:45,4383,8.2
2019/08/19,16:50,4335,8.1
2019/08/19,16:55,4190,7.9
2019/08/19,17:00,4046,7.6
2019/08/19,17:05,4046,7.6
2019/08/19,17:10,3999,7.5
2019/08/19,17:15,3862,7.2
2019/08/19,17:20,3770,7.1
2019/08/19,17:25,3679,6.9
2019/08/19,17:30,3633,6.8
2019/08/19,17:35,3494,6.5
2019/08/19,17:40,3403,6.4
2019/08/19,17:45,3358,6.3
2019/08/19,17:50,3269,6.1
2019/08/19,17:55,3186,6
2019/08/19,18:00,3103,5.8
2019/08/19,18:05,3020,5.7
2019/08/19,18:10,2898,5.4
2019/08/19,18:15,2817,5.3
2019/08/19,18:20,2741,5.1
2019/08/19,18:25,2632,4.9
2019/08/19,18:30,2565,4.8
2019/08/19,18:35,2435,4.5
2019/08/19,18:40,2376,4.4
2019/08/19,18:45,2376,4.4
2019/08/19,18:50,2260,4.2
2019/08/19,18:55,2177,4.1
2019/08/19,19:00,2121,4
2019/08/19,19:05,2066,3.8
2019/08/19,19:10,2012,3.7
2019/08/19,19:15,1958,3.6
2019/08/19,19:20,1877,3.5
2019/08/19,19:25,1775,3.3
2019/08/19,19:30,1724,3.2
2019/08/19,19:35,1648,3.1
2019/08/19,19:40,1601,3
2019/08/19,19:45,1553,2.9
2019/08/19,19:50,1505,2.8
2019/08/19,19:55,1411,2.6
2019/08/19,20:00,1319,2.4
2019/08/19,20:05,1229,2.3
2019/08/19,20:10,1120,2.1
2019/08/19,20:15,992,1.8
2019/08/19,20:20,850,1.6
2019/08/19,20:25,659,1.2
2019/08/19,20:30,404,0.7
2019/08/19,20:35,73,0.1
2019/08/19,20:40,0,0.0
2019/08/19,20:45,***,***
2019/08/19,20:50,***,***
2019/08/19,20:55,***,***
2019/08/19,21:00,***,***
2019/08/19,21:05,***,***
2019/08/19,21:10,***,***
2019/08/19,21:15,***,***
2019/08/19,21:20,***,***
2019/08/19,21:25,***,***
2019/08/19,21:30,***,***
2019/08/19,21:35,***,***
2019/08/19,21:40,***,***
2019/08/19,21:45,***,***
2019/08/19,21:50,***,***
2019/08/19,21:55,***,***
2019/08/19,22:00,***,***
2019/08/19,22:05,***,***
2019/08/19,22:10,***,***
2019/08/19,22:15,***,***
2019/08/19,22:20,***,***
2019/08/19,22:25,***,***
2019/08/19,22:30,***,***
2019/08/19,22:35,***,***
2019/08/19,22:40,***,***
2019/08/19,22:45,***,***
2019/08/19,22:50,***,***
2019/08/19,22:55,***,***
2019/08/19,23:00,***,***
2019/08/19,23:05,***,***
2019/08/19,23:10,***,***
2019/08/19,23:15,***,***
2019/08/19,23:20,***,***
2019/08/19,23:25,***,***
2019/08/19,23:30,***,***
2019/08/19,23:35,***,***
2019/08/19,23:40,***,***
2019/08/19,23:45,***,***
2019/08/19,23:50,***,***
2019/08/19,23:55,***,***
2019/08/20,00:00,***,***
2019/08/20,00:05,***,***
2019/08/20,00:10,***,***
2019/08/20,00:15,***,***
2019/08/20,00:20,***,***
2019/08/20,00:25,***,***
2019/08/20,00:30,***,***
2019/08/20,00:35,***,***
2019/08/20,00:40,***,***
2019/08/20,00:45,***,***
2019/08/20,00:50,***,***
2019/08/20,00:55,***,***
2019/08/20,01:00,***,***
2019/08/20,01:05,***,***
2019/08/20,01:10,***,***
2019/08/20,01:15,***,***
2019/08/20,01:20,***,***
2019/08/20,01:25,***,***
2019/08/20,01:30,***,***
2019/08/20,01:35,***,***
2019/08/20,01:40,***,***
2019/08/20,01:45,***,***
2019/08/20,01:50,***,***
2019/08/20,01:55,***,***
2019/08/20,02:00,***,***
2019/08/20,02:05,***,***
2019/08/20,02:10,***,***
2019/08/20,02:15,***,***
2019/08/20,02:20,***,***
2019/08/20,02:25,***,***
2019/08/20,02:30,***,***
2019/08/20,02:35,***,***
2019/08/20,02:40,***,***
2019/08/20,02:45,***,***
2019/08/20,02:50,***,***
2019/08/20,02:55,***,***
2019/08/20,03:00,***,***
2019/08/20,03:05,***,***
2019/08/20,03:10,***,***
2019/08/20,03:15,***,***
2019/08/20,03:20,***,***
