Date,Time,Amount(m3),Rate(%)
2019/08/15,22:10,690,1.2
2019/08/15,22:15,932,1.7
2019/08/15,22:20,1173,2.1
2019/08/15,22:25,1414,2.6
2019/08/15,22:30,1682,3.1
2019/08/15,22:35,1974,3.6
2019/08/15,22:40,2390,4.4
2019/08/15,22:45,2702,5
2019/08/15,22:50,3014,5.5
2019/08/15,22:55,3222,5.9
2019/08/15,23:00,3534,6.5
2019/08/15,23:05,3742,6.9
2019/08/15,23:10,4002,7.4
2019/08/15,23:15,4262,7.8
2019/08/15,23:20,4470,8.2
2019/08/15,23:25,4721,8.7
2019/08/15,23:30,5098,9.4
2019/08/15,23:35,5349,9.9
2019/08/15,23:40,5600,10.3
2019/08/15,23:45,5788,10.7
2019/08/15,23:50,6040,11.1
2019/08/15,23:55,6165,11.4
2019/08/16,00:00,6291,11.6
2019/08/16,00:05,6416,11.8
2019/08/16,00:10,6416,11.8
2019/08/16,00:15,6479,11.9
2019/08/16,00:20,6479,11.9
2019/08/16,00:25,6542,12.1
2019/08/16,00:30,6479,11.9
2019/08/16,00:35,6605,12.2
2019/08/16,00:40,6605,12.2
2019/08/16,00:45,6668,12.3
2019/08/16,00:50,6730,12.4
2019/08/16,00:55,6793,12.5
2019/08/16,01:00,6856,12.6
2019/08/16,01:05,6856,12.6
2019/08/16,01:10,6919,12.8
2019/08/16,01:15,6919,12.8
2019/08/16,01:20,6982,12.9
2019/08/16,01:25,6919,12.8
2019/08/16,01:30,6982,12.9
2019/08/16,01:35,6919,12.8
2019/08/16,01:40,6982,12.9
2019/08/16,01:45,6982,12.9
2019/08/16,01:50,6982,12.9
2019/08/16,01:55,6982,12.9
2019/08/16,02:00,6982,12.9
2019/08/16,02:05,6982,12.9
2019/08/16,02:10,6982,12.9
2019/08/16,02:15,6982,12.9
2019/08/16,02:20,6982,12.9
2019/08/16,02:25,6982,12.9
2019/08/16,02:30,6982,12.9
2019/08/16,02:35,6982,12.9
2019/08/16,02:40,6982,12.9
2019/08/16,02:45,6982,12.9
2019/08/16,02:50,6982,12.9
2019/08/16,02:55,6982,12.9
2019/08/16,03:00,6982,12.9
2019/08/16,03:05,6982,12.9
2019/08/16,03:10,6982,12.9
2019/08/16,03:15,6982,12.9
2019/08/16,03:20,6982,12.9
2019/08/16,03:25,6982,12.9
2019/08/16,03:30,6982,12.9
2019/08/16,03:35,6982,12.9
2019/08/16,03:40,6982,12.9
2019/08/16,03:45,6982,12.9
2019/08/16,03:50,6982,12.9
2019/08/16,03:55,6982,12.9
2019/08/16,04:00,6982,12.9
2019/08/16,04:05,6982,12.9
2019/08/16,04:10,7044,13
2019/08/16,04:15,7044,13
2019/08/16,04:20,7170,13.2
2019/08/16,04:25,7296,13.5
2019/08/16,04:30,7358,13.6
2019/08/16,04:35,7358,13.6
2019/08/16,04:40,7421,13.7
2019/08/16,04:45,7358,13.6
2019/08/16,04:50,7421,13.7
2019/08/16,04:55,7358,13.6
2019/08/16,05:00,7421,13.7
2019/08/16,05:05,7421,13.7
2019/08/16,05:10,7484,13.8
2019/08/16,05:15,7484,13.8
2019/08/16,05:20,7547,13.9
2019/08/16,05:25,7547,13.9
2019/08/16,05:30,7547,13.9
2019/08/16,05:35,7547,13.9
2019/08/16,05:40,7610,14
2019/08/16,05:45,7547,13.9
2019/08/16,05:50,7610,14
2019/08/16,05:55,7547,13.9
2019/08/16,06:00,7610,14
2019/08/16,06:05,7547,13.9
2019/08/16,06:10,7610,14
2019/08/16,06:15,7547,13.9
2019/08/16,06:20,7610,14
2019/08/16,06:25,7547,13.9
2019/08/16,06:30,7610,14
2019/08/16,06:35,7547,13.9
2019/08/16,06:40,7610,14
2019/08/16,06:45,7547,13.9
2019/08/16,06:50,7610,14
2019/08/16,06:55,7547,13.9
2019/08/16,07:00,7610,14
2019/08/16,07:05,7547,13.9
2019/08/16,07:10,7610,14
2019/08/16,07:15,7547,13.9
2019/08/16,07:20,7610,14
2019/08/16,07:25,7547,13.9
2019/08/16,07:30,7610,14
2019/08/16,07:35,7547,13.9
2019/08/16,07:40,7610,14
2019/08/16,07:45,7547,13.9
2019/08/16,07:50,7610,14
2019/08/16,07:55,7610,14
2019/08/16,08:00,7547,13.9
2019/08/16,08:05,7484,13.8
2019/08/16,08:10,7421,13.7
2019/08/16,08:15,7358,13.6
2019/08/16,08:20,7296,13.5
2019/08/16,08:25,7170,13.2
2019/08/16,08:30,7107,13.1
2019/08/16,08:35,7044,13
2019/08/16,08:40,6982,12.9
2019/08/16,08:45,6919,12.8
2019/08/16,08:50,6793,12.5
2019/08/16,08:55,6730,12.4
2019/08/16,09:00,6668,12.3
2019/08/16,09:05,6605,12.2
2019/08/16,09:10,6479,11.9
2019/08/16,09:15,6416,11.8
2019/08/16,09:20,6354,11.7
2019/08/16,09:25,6291,11.6
2019/08/16,09:30,6165,11.4
2019/08/16,09:35,6165,11.4
2019/08/16,09:40,6040,11.1
2019/08/16,09:45,5977,11
2019/08/16,09:50,5914,10.9
2019/08/16,09:55,5851,10.8
2019/08/16,10:00,5788,10.7
2019/08/16,10:05,5663,10.4
2019/08/16,10:10,5600,10.3
