Date,Time,Amount(m3),Rate(%)
2022/09/29,16:40,1651,3.5
2022/09/29,16:50,1651,3.5
2022/09/29,17:00,1651,3.5
2022/09/29,17:10,1651,3.5
2022/09/29,17:20,1651,3.5
2022/09/29,17:30,1651,3.5
2022/09/29,17:40,1651,3.5
2022/09/29,17:50,1651,3.5
2022/09/29,17:59,1651,3.5
2022/09/29,18:09,1651,3.5
2022/09/29,18:18,1651,3.5
2022/09/29,18:28,1651,3.5
2022/09/29,18:37,1651,3.5
2022/09/29,18:47,1651,3.5
2022/09/29,18:57,1651,3.5
2022/09/29,19:06,1651,3.5
2022/09/29,19:16,1651,3.5
2022/09/29,19:26,1651,3.5
2022/09/29,19:36,1651,3.5
2022/09/29,19:46,1651,3.5
2022/09/29,19:56,1651,3.5
2022/09/29,20:06,1651,3.5
2022/09/29,20:16,1651,3.5
2022/09/29,20:26,1651,3.5
2022/09/29,20:36,1651,3.5
2022/09/29,20:45,1651,3.5
2022/09/29,20:55,1651,3.5
2022/09/29,21:05,1651,3.5
2022/09/29,21:15,1651,3.5
2022/09/29,21:25,1651,3.5
2022/09/29,21:35,1651,3.5
2022/09/29,21:45,1651,3.5
2022/09/29,21:55,1651,3.5
2022/09/29,22:05,1651,3.5
2022/09/29,22:14,1651,3.5
2022/09/29,22:24,1651,3.5
2022/09/29,22:34,1651,3.5
2022/09/29,22:43,1651,3.5
2022/09/29,22:53,1651,3.5
2022/09/29,23:03,1651,3.5
2022/09/29,23:13,1651,3.5
2022/09/29,23:23,1651,3.5
2022/09/29,23:33,1651,3.5
2022/09/29,23:43,1651,3.5
2022/09/29,23:53,1651,3.5
2022/09/30,00:03,1651,3.5
2022/09/30,00:13,1651,3.5
2022/09/30,00:23,1651,3.5
2022/09/30,00:30,1651,3.5
2022/09/30,00:40,1651,3.5
2022/09/30,00:50,1651,3.5
2022/09/30,01:00,1651,3.5
2022/09/30,01:10,1651,3.5
2022/09/30,01:20,1651,3.5
2022/09/30,01:30,1651,3.5
2022/09/30,01:40,1651,3.5
2022/09/30,01:50,1651,3.5
2022/09/30,02:00,1651,3.5
2022/09/30,02:09,1651,3.5
2022/09/30,02:18,1651,3.5
2022/09/30,02:28,1651,3.5
2022/09/30,02:37,1651,3.5
2022/09/30,02:47,1651,3.5
2022/09/30,02:56,1651,3.5
2022/09/30,03:06,1651,3.5
2022/09/30,03:16,1651,3.5
2022/09/30,03:26,1651,3.5
2022/09/30,03:36,1651,3.5
2022/09/30,03:46,1651,3.5
2022/09/30,03:56,1651,3.5
2022/09/30,04:05,1651,3.5
2022/09/30,04:15,1651,3.5
2022/09/30,04:25,1651,3.5
2022/09/30,04:35,1651,3.5
