Date,Time,Amount(m3),Rate(%)
2020/07/04,11:35,3222,5.9
2020/07/04,11:40,3118,5.7
2020/07/04,11:45,3066,5.6
2020/07/04,11:50,2962,5.4
2020/07/04,11:55,2910,5.3
2020/07/04,12:00,2858,5.2
2020/07/04,12:05,2806,5.1
2020/07/04,12:10,2702,5
2020/07/04,12:15,2598,4.8
2020/07/04,12:20,2546,4.7
2020/07/04,12:25,2442,4.5
2020/07/04,12:30,2390,4.4
2020/07/04,12:35,2286,4.2
2020/07/04,12:40,2234,4.1
2020/07/04,12:45,2130,3.9
2020/07/04,12:50,2026,3.7
2020/07/04,12:55,1974,3.6
2020/07/04,13:00,1843,3.4
2020/07/04,13:05,1816,3.3
2020/07/04,13:10,1762,3.2
2020/07/04,13:15,1709,3.1
2020/07/04,13:20,1655,3
2020/07/04,13:25,1602,2.9
2020/07/04,13:30,1548,2.8
2020/07/04,13:35,1494,2.7
2020/07/04,13:40,1414,2.6
2020/07/04,13:45,1360,2.5
2020/07/04,13:50,1280,2.3
2020/07/04,13:55,1226,2.2
2020/07/04,14:00,1146,2.1
2020/07/04,14:05,1066,1.9
2020/07/04,14:10,985,1.8
2020/07/04,14:15,905,1.6
2020/07/04,14:20,798,1.4
2020/07/04,14:25,690,1.2
2020/07/04,14:30,583,1
2020/07/04,14:35,0,0.0
2020/07/04,14:40,***,***
2020/07/04,14:45,***,***
2020/07/04,14:50,***,***
2020/07/04,14:55,***,***
2020/07/04,15:00,***,***
2020/07/04,15:05,***,***
2020/07/04,15:10,***,***
2020/07/04,15:15,***,***
2020/07/04,15:20,***,***
2020/07/04,15:25,***,***
2020/07/04,15:30,***,***
2020/07/04,15:35,***,***
2020/07/04,15:40,***,***
2020/07/04,15:45,***,***
2020/07/04,15:50,***,***
2020/07/04,15:55,***,***
2020/07/04,16:00,***,***
2020/07/04,16:05,***,***
2020/07/04,16:10,***,***
2020/07/04,16:15,***,***
2020/07/04,16:20,***,***
2020/07/04,16:25,***,***
2020/07/04,16:30,***,***
2020/07/04,16:35,***,***
2020/07/04,16:40,***,***
2020/07/04,16:45,***,***
2020/07/04,16:50,***,***
2020/07/04,16:55,***,***
2020/07/04,17:00,***,***
2020/07/04,17:05,***,***
2020/07/04,17:10,***,***
2020/07/04,17:15,***,***
2020/07/04,17:20,***,***
2020/07/04,17:25,***,***
2020/07/04,17:30,***,***
2020/07/04,17:35,***,***
2020/07/04,17:40,***,***
2020/07/04,17:45,***,***
2020/07/04,17:50,***,***
2020/07/04,17:55,***,***
2020/07/04,18:00,***,***
2020/07/04,18:05,***,***
2020/07/04,18:10,***,***
2020/07/04,18:15,***,***
2020/07/04,18:20,***,***
2020/07/04,18:25,***,***
2020/07/04,18:30,***,***
2020/07/04,18:35,***,***
2020/07/04,18:40,***,***
2020/07/04,18:45,***,***
2020/07/04,18:50,***,***
2020/07/04,18:55,***,***
2020/07/04,19:00,***,***
2020/07/04,19:05,***,***
2020/07/04,19:10,***,***
2020/07/04,19:15,***,***
2020/07/04,19:20,***,***
2020/07/04,19:25,***,***
2020/07/04,19:30,***,***
2020/07/04,19:35,***,***
2020/07/04,19:40,***,***
2020/07/04,19:45,***,***
2020/07/04,19:50,***,***
2020/07/04,19:55,***,***
2020/07/04,20:00,***,***
2020/07/04,20:05,***,***
2020/07/04,20:10,***,***
2020/07/04,20:15,***,***
2020/07/04,20:20,***,***
2020/07/04,20:25,***,***
2020/07/04,20:30,***,***
2020/07/04,20:35,***,***
2020/07/04,20:40,***,***
2020/07/04,20:45,***,***
2020/07/04,20:50,***,***
2020/07/04,20:55,***,***
2020/07/04,21:00,***,***
2020/07/04,21:05,***,***
2020/07/04,21:10,***,***
2020/07/04,21:15,***,***
2020/07/04,21:20,***,***
2020/07/04,21:25,***,***
2020/07/04,21:30,***,***
2020/07/04,21:35,***,***
2020/07/04,21:40,***,***
2020/07/04,21:45,***,***
2020/07/04,21:50,***,***
2020/07/04,21:55,***,***
2020/07/04,22:00,***,***
2020/07/04,22:05,***,***
2020/07/04,22:10,***,***
2020/07/04,22:15,***,***
2020/07/04,22:20,***,***
2020/07/04,22:25,***,***
2020/07/04,22:30,***,***
2020/07/04,22:35,***,***
2020/07/04,22:40,***,***
2020/07/04,22:45,***,***
2020/07/04,22:50,***,***
2020/07/04,22:55,***,***
2020/07/04,23:00,***,***
2020/07/04,23:05,***,***
2020/07/04,23:10,***,***
2020/07/04,23:15,***,***
2020/07/04,23:20,***,***
2020/07/04,23:25,***,***
2020/07/04,23:30,***,***
2020/07/04,23:35,***,***
