Date,Time,Amount(m3),Rate(%)
2023/04/08,16:05,860,1.4
2023/04/08,16:10,860,1.4
2023/04/08,16:15,860,1.4
2023/04/08,16:20,860,1.4
2023/04/08,16:25,860,1.4
2023/04/08,16:30,860,1.4
2023/04/08,16:35,860,1.4
2023/04/08,16:40,860,1.4
2023/04/08,16:45,860,1.4
2023/04/08,16:50,860,1.4
2023/04/08,16:55,860,1.4
2023/04/08,17:00,860,1.4
2023/04/08,17:05,860,1.4
2023/04/08,17:10,860,1.4
2023/04/08,17:15,860,1.4
2023/04/08,17:20,860,1.4
2023/04/08,17:25,860,1.4
2023/04/08,17:30,860,1.4
2023/04/08,17:35,860,1.4
2023/04/08,17:40,860,1.4
2023/04/08,17:45,860,1.4
2023/04/08,17:50,860,1.4
2023/04/08,17:55,860,1.4
2023/04/08,18:00,860,1.4
2023/04/08,18:05,860,1.4
2023/04/08,18:10,860,1.4
2023/04/08,18:15,860,1.4
2023/04/08,18:20,860,1.4
2023/04/08,18:25,860,1.4
2023/04/08,18:30,860,1.4
2023/04/08,18:35,860,1.4
2023/04/08,18:40,860,1.4
2023/04/08,18:45,860,1.4
2023/04/08,18:50,860,1.4
2023/04/08,18:55,860,1.4
2023/04/08,19:00,860,1.4
2023/04/08,19:05,860,1.4
2023/04/08,19:10,860,1.4
2023/04/08,19:15,911,1.5
2023/04/08,19:20,911,1.5
2023/04/08,19:25,911,1.5
2023/04/08,19:30,885,1.5
2023/04/08,19:35,860,1.4
2023/04/08,19:40,860,1.4
2023/04/08,19:45,860,1.4
2023/04/08,19:50,860,1.4
2023/04/08,19:55,860,1.4
2023/04/08,20:00,860,1.4
2023/04/08,20:05,860,1.4
2023/04/08,20:10,860,1.4
2023/04/08,20:15,860,1.4
2023/04/08,20:20,860,1.4
2023/04/08,20:25,860,1.4
2023/04/08,20:30,860,1.4
2023/04/08,20:35,860,1.4
2023/04/08,20:40,860,1.4
2023/04/08,20:45,860,1.4
2023/04/08,20:50,860,1.4
2023/04/08,20:55,860,1.4
2023/04/08,21:00,860,1.4
2023/04/08,21:05,860,1.4
2023/04/08,21:10,860,1.4
2023/04/08,21:15,860,1.4
2023/04/08,21:20,787,1.3
2023/04/08,21:25,787,1.3
2023/04/08,21:30,787,1.3
2023/04/08,21:35,787,1.3
2023/04/08,21:40,787,1.3
2023/04/08,21:45,787,1.3
2023/04/08,21:50,787,1.3
2023/04/08,21:55,787,1.3
2023/04/08,22:00,787,1.3
2023/04/08,22:05,860,1.4
2023/04/08,22:10,860,1.4
2023/04/08,22:15,860,1.4
2023/04/08,22:20,860,1.4
2023/04/08,22:25,860,1.4
2023/04/08,22:30,860,1.4
2023/04/08,22:35,860,1.4
2023/04/08,22:40,860,1.4
2023/04/08,22:45,860,1.4
2023/04/08,22:50,835,1.4
2023/04/08,22:55,860,1.4
2023/04/08,23:00,860,1.4
2023/04/08,23:05,835,1.4
2023/04/08,23:10,835,1.4
2023/04/08,23:15,835,1.4
2023/04/08,23:20,835,1.4
2023/04/08,23:25,835,1.4
2023/04/08,23:30,860,1.4
2023/04/08,23:35,835,1.4
2023/04/08,23:40,860,1.4
2023/04/08,23:45,835,1.4
2023/04/08,23:50,860,1.4
2023/04/08,23:55,860,1.4
2023/04/09,00:00,835,1.4
2023/04/09,00:05,835,1.4
2023/04/09,00:10,835,1.4
2023/04/09,00:15,860,1.4
2023/04/09,00:20,835,1.4
2023/04/09,00:25,860,1.4
2023/04/09,00:30,835,1.4
2023/04/09,00:35,860,1.4
2023/04/09,00:40,835,1.4
2023/04/09,00:45,835,1.4
2023/04/09,00:50,860,1.4
2023/04/09,00:55,860,1.4
2023/04/09,01:00,860,1.4
2023/04/09,01:05,860,1.4
2023/04/09,01:10,835,1.4
2023/04/09,01:15,835,1.4
2023/04/09,01:20,811,1.4
2023/04/09,01:25,787,1.3
2023/04/09,01:30,787,1.3
2023/04/09,01:35,787,1.3
2023/04/09,01:40,787,1.3
2023/04/09,01:45,787,1.3
2023/04/09,01:50,787,1.3
2023/04/09,01:55,787,1.3
2023/04/09,02:00,787,1.3
2023/04/09,02:05,787,1.3
2023/04/09,02:10,787,1.3
2023/04/09,02:15,787,1.3
2023/04/09,02:20,787,1.3
2023/04/09,02:25,787,1.3
2023/04/09,02:30,787,1.3
2023/04/09,02:35,787,1.3
2023/04/09,02:40,787,1.3
2023/04/09,02:45,787,1.3
2023/04/09,02:50,787,1.3
2023/04/09,02:55,787,1.3
2023/04/09,03:00,787,1.3
2023/04/09,03:05,787,1.3
2023/04/09,03:10,787,1.3
2023/04/09,03:15,787,1.3
2023/04/09,03:20,787,1.3
2023/04/09,03:25,787,1.3
2023/04/09,03:30,787,1.3
2023/04/09,03:35,787,1.3
2023/04/09,03:40,787,1.3
2023/04/09,03:45,787,1.3
2023/04/09,03:50,787,1.3
2023/04/09,03:55,787,1.3
2023/04/09,04:00,787,1.3
2023/04/09,04:05,787,1.3
