Date,Time,Amount(m3),Rate(%)
2017/08/18,06:40,798,1.4
2017/08/18,06:45,932,1.7
2017/08/18,06:50,1039,1.9
2017/08/18,06:55,1092,2
2017/08/18,07:00,1092,2
2017/08/18,07:05,1173,2.1
2017/08/18,07:10,1253,2.3
2017/08/18,07:15,1307,2.4
2017/08/18,07:20,1360,2.5
2017/08/18,07:25,1387,2.5
2017/08/18,07:30,1414,2.6
2017/08/18,07:35,1414,2.6
2017/08/18,07:40,1441,2.6
2017/08/18,07:45,1468,2.7
2017/08/18,07:50,1468,2.7
2017/08/18,07:55,1494,2.7
2017/08/18,08:00,1494,2.7
2017/08/18,08:05,1494,2.7
2017/08/18,08:10,1468,2.7
2017/08/18,08:15,1414,2.6
2017/08/18,08:20,1360,2.5
2017/08/18,08:25,1280,2.3
2017/08/18,08:30,1226,2.2
2017/08/18,08:35,1146,2.1
2017/08/18,08:40,1092,2
2017/08/18,08:45,985,1.8
2017/08/18,08:50,905,1.6
2017/08/18,08:55,798,1.4
2017/08/18,09:00,717,1.3
2017/08/18,09:05,610,1.1
2017/08/18,09:10,0,0.0
2017/08/18,09:15,***,***
2017/08/18,09:20,***,***
2017/08/18,09:25,***,***
2017/08/18,09:30,***,***
2017/08/18,09:35,***,***
2017/08/18,09:40,***,***
2017/08/18,09:45,***,***
2017/08/18,09:50,***,***
2017/08/18,09:55,***,***
2017/08/18,10:00,***,***
2017/08/18,10:05,***,***
2017/08/18,10:10,***,***
2017/08/18,10:15,***,***
2017/08/18,10:20,***,***
2017/08/18,10:25,***,***
2017/08/18,10:30,***,***
2017/08/18,10:35,***,***
2017/08/18,10:40,***,***
2017/08/18,10:45,***,***
2017/08/18,10:50,***,***
2017/08/18,10:55,***,***
2017/08/18,11:00,***,***
2017/08/18,11:05,***,***
2017/08/18,11:10,***,***
2017/08/18,11:15,***,***
2017/08/18,11:20,***,***
2017/08/18,11:25,***,***
2017/08/18,11:30,***,***
2017/08/18,11:35,***,***
2017/08/18,11:40,***,***
2017/08/18,11:45,***,***
2017/08/18,11:50,***,***
2017/08/18,11:55,***,***
2017/08/18,12:00,***,***
2017/08/18,12:05,***,***
2017/08/18,12:10,***,***
2017/08/18,12:15,***,***
2017/08/18,12:20,***,***
2017/08/18,12:25,***,***
2017/08/18,12:30,***,***
2017/08/18,12:35,***,***
2017/08/18,12:40,***,***
2017/08/18,12:45,***,***
2017/08/18,12:50,***,***
2017/08/18,12:55,***,***
2017/08/18,13:00,***,***
2017/08/18,13:05,***,***
2017/08/18,13:10,***,***
2017/08/18,13:15,***,***
2017/08/18,13:20,***,***
2017/08/18,13:25,***,***
2017/08/18,13:30,***,***
2017/08/18,13:35,***,***
2017/08/18,13:40,***,***
2017/08/18,13:45,***,***
2017/08/18,13:50,***,***
2017/08/18,13:55,***,***
2017/08/18,14:00,***,***
2017/08/18,14:05,***,***
2017/08/18,14:10,***,***
2017/08/18,14:15,***,***
2017/08/18,14:20,***,***
2017/08/18,14:25,***,***
2017/08/18,14:30,***,***
2017/08/18,14:35,***,***
2017/08/18,14:40,***,***
2017/08/18,14:45,***,***
2017/08/18,14:50,***,***
2017/08/18,14:55,***,***
2017/08/18,15:00,***,***
2017/08/18,15:05,***,***
2017/08/18,15:10,***,***
2017/08/18,15:15,***,***
2017/08/18,15:20,***,***
2017/08/18,15:25,***,***
2017/08/18,15:30,***,***
2017/08/18,15:35,***,***
2017/08/18,15:40,***,***
2017/08/18,15:45,***,***
2017/08/18,15:50,***,***
2017/08/18,15:55,***,***
2017/08/18,16:00,***,***
2017/08/18,16:05,***,***
2017/08/18,16:10,***,***
2017/08/18,16:15,***,***
2017/08/18,16:20,***,***
2017/08/18,16:25,***,***
2017/08/18,16:30,***,***
2017/08/18,16:35,***,***
2017/08/18,16:40,***,***
2017/08/18,16:45,***,***
2017/08/18,16:50,***,***
2017/08/18,16:55,***,***
2017/08/18,17:00,***,***
2017/08/18,17:05,***,***
2017/08/18,17:10,***,***
2017/08/18,17:15,***,***
2017/08/18,17:20,***,***
2017/08/18,17:25,***,***
2017/08/18,17:30,***,***
2017/08/18,17:35,***,***
2017/08/18,17:40,***,***
2017/08/18,17:45,***,***
2017/08/18,17:50,***,***
2017/08/18,17:55,***,***
2017/08/18,18:00,***,***
2017/08/18,18:05,***,***
2017/08/18,18:10,***,***
2017/08/18,18:15,***,***
2017/08/18,18:20,***,***
2017/08/18,18:25,***,***
2017/08/18,18:30,***,***
2017/08/18,18:35,***,***
2017/08/18,18:40,***,***
