Date,Time,Amount(m3),Rate(%)
2022/05/17,02:40,3834,7.9
2022/05/17,02:50,3834,7.9
2022/05/17,03:00,3834,7.9
2022/05/17,03:10,3834,7.9
2022/05/17,03:20,3834,7.9
2022/05/17,03:30,3834,7.9
2022/05/17,03:40,3834,7.9
2022/05/17,03:50,3834,7.9
2022/05/17,04:00,3834,7.9
2022/05/17,04:10,3834,7.9
2022/05/17,04:20,3834,7.9
2022/05/17,04:30,3834,7.9
2022/05/17,04:40,3834,7.9
2022/05/17,04:50,3834,7.9
2022/05/17,04:59,3834,7.9
2022/05/17,05:09,3834,7.9
2022/05/17,05:19,3834,7.9
2022/05/17,05:29,3834,7.9
2022/05/17,05:39,3834,7.9
2022/05/17,05:48,3834,7.9
2022/05/17,05:58,3834,7.9
2022/05/17,06:07,3834,7.9
2022/05/17,06:17,3834,7.9
2022/05/17,06:27,3834,7.9
2022/05/17,06:37,3834,7.9
2022/05/17,06:47,3834,7.9
2022/05/17,06:57,3834,7.9
2022/05/17,07:07,3834,7.9
2022/05/17,07:17,3834,7.9
2022/05/17,07:27,3834,7.9
2022/05/17,07:37,3834,7.9
2022/05/17,07:47,3834,7.9
2022/05/17,07:57,3834,7.9
2022/05/17,08:07,3834,7.9
2022/05/17,08:17,3834,7.9
2022/05/17,08:27,3834,7.9
2022/05/17,08:37,3834,7.9
2022/05/17,08:47,3834,7.9
2022/05/17,08:57,3720,7.7
2022/05/17,09:07,***,***
2022/05/17,09:17,***,***
2022/05/17,09:26,3834,7.9
2022/05/17,09:35,3834,7.9
2022/05/17,09:45,3834,7.9
2022/05/17,09:55,3834,7.9
2022/05/17,10:05,3834,7.9
2022/05/17,10:15,3834,7.9
2022/05/17,10:25,3834,7.9
2022/05/17,10:35,3834,7.9
2022/05/17,10:45,3834,7.9
2022/05/17,10:55,3834,7.9
2022/05/17,11:05,3834,7.9
2022/05/17,11:15,3834,7.9
2022/05/17,11:25,3834,7.9
2022/05/17,11:35,3834,7.9
2022/05/17,11:45,3834,7.9
2022/05/17,11:55,3834,7.9
2022/05/17,12:05,3834,7.9
2022/05/17,12:15,3834,7.9
2022/05/17,12:25,3834,7.9
2022/05/17,12:35,3834,7.9
2022/05/17,12:45,3834,7.9
2022/05/17,12:55,3834,7.9
2022/05/17,13:05,3834,7.9
2022/05/17,13:15,3834,7.9
2022/05/17,13:25,3834,7.9
2022/05/17,13:35,3834,7.9
2022/05/17,13:45,3834,7.9
2022/05/17,13:55,3834,7.9
2022/05/17,14:05,3834,7.9
2022/05/17,14:15,3834,7.9
2022/05/17,14:25,3834,7.9
2022/05/17,14:35,3834,7.9
