Date,Time,Amount(m3),Rate(%)
2021/12/01,01:13,375,0.7
2021/12/01,01:22,536,1
2021/12/01,01:30,640,1.2
2021/12/01,01:39,640,1.2
2021/12/01,01:49,640,1.2
2021/12/01,01:59,621,1.1
2021/12/01,02:08,621,1.1
2021/12/01,02:18,677,1.2
2021/12/01,02:27,640,1.2
2021/12/01,02:37,640,1.2
2021/12/01,02:46,677,1.2
2021/12/01,02:56,640,1.2
2021/12/01,03:06,677,1.2
2021/12/01,03:16,640,1.2
2021/12/01,03:26,640,1.2
2021/12/01,03:35,677,1.2
2021/12/01,03:45,621,1.1
2021/12/01,03:55,677,1.2
2021/12/01,04:05,640,1.2
2021/12/01,04:15,621,1.1
2021/12/01,04:23,621,1.1
2021/12/01,04:33,677,1.2
2021/12/01,04:43,659,1.2
2021/12/01,04:53,621,1.1
2021/12/01,05:02,621,1.1
2021/12/01,05:12,621,1.1
2021/12/01,05:22,640,1.2
2021/12/01,05:32,677,1.2
2021/12/01,05:42,677,1.2
2021/12/01,05:52,677,1.2
2021/12/01,06:02,677,1.2
2021/12/01,06:12,677,1.2
2021/12/01,06:22,677,1.2
2021/12/01,06:32,677,1.2
2021/12/01,06:40,621,1.1
2021/12/01,06:50,677,1.2
2021/12/01,06:59,677,1.2
2021/12/01,07:08,677,1.2
2021/12/01,07:18,677,1.2
2021/12/01,07:28,621,1.1
2021/12/01,07:38,621,1.1
2021/12/01,07:47,621,1.1
2021/12/01,07:56,677,1.2
2021/12/01,08:05,677,1.2
2021/12/01,08:15,677,1.2
2021/12/01,08:25,677,1.2
2021/12/01,08:35,437,0.8
2021/12/01,08:45,0,0.0
2021/12/01,08:50,***,***
2021/12/01,08:55,***,***
2021/12/01,09:00,***,***
2021/12/01,09:05,***,***
2021/12/01,09:10,***,***
2021/12/01,09:15,***,***
2021/12/01,09:20,***,***
2021/12/01,09:25,***,***
2021/12/01,09:30,***,***
2021/12/01,09:35,***,***
2021/12/01,09:40,***,***
2021/12/01,09:45,***,***
2021/12/01,09:50,***,***
2021/12/01,09:55,***,***
2021/12/01,10:00,***,***
2021/12/01,10:05,***,***
2021/12/01,10:10,***,***
2021/12/01,10:15,***,***
2021/12/01,10:20,***,***
2021/12/01,10:25,***,***
2021/12/01,10:30,***,***
2021/12/01,10:35,***,***
2021/12/01,10:40,***,***
2021/12/01,10:45,***,***
2021/12/01,10:50,***,***
2021/12/01,10:55,***,***
2021/12/01,11:00,***,***
2021/12/01,11:05,***,***
2021/12/01,11:10,***,***
2021/12/01,11:15,***,***
2021/12/01,11:20,***,***
2021/12/01,11:25,***,***
2021/12/01,11:30,***,***
2021/12/01,11:35,***,***
2021/12/01,11:40,***,***
2021/12/01,11:45,***,***
2021/12/01,11:50,***,***
2021/12/01,11:55,***,***
2021/12/01,12:00,***,***
2021/12/01,12:05,***,***
2021/12/01,12:10,***,***
2021/12/01,12:15,***,***
2021/12/01,12:20,***,***
2021/12/01,12:25,***,***
2021/12/01,12:30,***,***
2021/12/01,12:35,***,***
2021/12/01,12:40,***,***
2021/12/01,12:45,***,***
2021/12/01,12:50,***,***
2021/12/01,12:55,***,***
2021/12/01,13:00,***,***
2021/12/01,13:05,***,***
