Date,Time,Amount(m3),Rate(%)
2017/06/21,05:25,610,1.1
2017/06/21,05:30,824,1.5
2017/06/21,05:35,1066,1.9
2017/06/21,05:40,1307,2.4
2017/06/21,05:45,1494,2.7
2017/06/21,05:50,1682,3.1
2017/06/21,05:55,1870,3.4
2017/06/21,06:00,2234,4.1
2017/06/21,06:05,2598,4.8
2017/06/21,06:10,2962,5.4
2017/06/21,06:15,3378,6.2
2017/06/21,06:20,3742,6.9
2017/06/21,06:25,4158,7.6
2017/06/21,06:30,4532,8.3
2017/06/21,06:35,5035,9.3
2017/06/21,06:40,5474,10.1
2017/06/21,06:45,5851,10.8
2017/06/21,06:50,6291,11.6
2017/06/21,06:55,6605,12.2
2017/06/21,07:00,6982,12.9
2017/06/21,07:05,7484,13.8
2017/06/21,07:10,8166,15.1
2017/06/21,07:15,8932,16.5
2017/06/21,07:20,9837,18.2
2017/06/21,07:25,10602,19.6
2017/06/21,07:30,11387,21
2017/06/21,07:35,12131,22.4
2017/06/21,07:40,12801,23.7
2017/06/21,07:45,13396,24.8
2017/06/21,07:50,13991,25.9
2017/06/21,07:55,14438,26.7
2017/06/21,08:00,14966,27.7
2017/06/21,08:05,15357,28.4
2017/06/21,08:10,15748,29.1
2017/06/21,08:15,16139,29.8
2017/06/21,08:20,16530,30.6
2017/06/21,08:25,16921,31.3
2017/06/21,08:30,17312,32
2017/06/21,08:35,17703,32.7
2017/06/21,08:40,18016,33.3
2017/06/21,08:45,18250,33.7
2017/06/21,08:50,18485,34.2
2017/06/21,08:55,18720,34.6
2017/06/21,09:00,18800,34.8
2017/06/21,09:05,18880,34.9
2017/06/21,09:10,19040,35.2
2017/06/21,09:15,19121,35.4
2017/06/21,09:20,19201,35.5
2017/06/21,09:25,19201,35.5
2017/06/21,09:30,19201,35.5
2017/06/21,09:35,19281,35.6
2017/06/21,09:40,19281,35.6
2017/06/21,09:45,19201,35.5
2017/06/21,09:50,19281,35.6
2017/06/21,09:55,19281,35.6
2017/06/21,10:00,19281,35.6
2017/06/21,10:05,19281,35.6
2017/06/21,10:10,19281,35.6
2017/06/21,10:15,19281,35.6
2017/06/21,10:20,19281,35.6
2017/06/21,10:25,19201,35.5
2017/06/21,10:30,19121,35.4
2017/06/21,10:35,19121,35.4
2017/06/21,10:40,18960,35.1
2017/06/21,10:45,18880,34.9
2017/06/21,10:50,18800,34.8
2017/06/21,10:55,18800,34.8
2017/06/21,11:00,18720,34.6
2017/06/21,11:05,18563,34.3
2017/06/21,11:10,18485,34.2
2017/06/21,11:15,18407,34
2017/06/21,11:20,18329,33.9
2017/06/21,11:25,18250,33.7
2017/06/21,11:30,18250,33.7
2017/06/21,11:35,18094,33.5
2017/06/21,11:40,18016,33.3
2017/06/21,11:45,17938,33.2
2017/06/21,11:50,17859,33
2017/06/21,11:55,17859,33
2017/06/21,12:00,17703,32.7
2017/06/21,12:05,17625,32.6
2017/06/21,12:10,17547,32.4
2017/06/21,12:15,17468,32.3
2017/06/21,12:20,17390,32.1
2017/06/21,12:25,17312,32
2017/06/21,12:30,17234,31.9
2017/06/21,12:35,17156,31.7
2017/06/21,12:40,17077,31.6
2017/06/21,12:45,16999,31.4
2017/06/21,12:50,16999,31.4
2017/06/21,12:55,16843,31.1
2017/06/21,13:00,16765,31
2017/06/21,13:05,16686,30.8
2017/06/21,13:10,16608,30.7
2017/06/21,13:15,16530,30.6
2017/06/21,13:20,16452,30.4
2017/06/21,13:25,16374,30.3
2017/06/21,13:30,16217,30
2017/06/21,13:35,16217,30
2017/06/21,13:40,16139,29.8
2017/06/21,13:45,16061,29.7
2017/06/21,13:50,15983,29.5
2017/06/21,13:55,15904,29.4
2017/06/21,14:00,15826,29.3
2017/06/21,14:05,15748,29.1
2017/06/21,14:10,15670,29
2017/06/21,14:15,15513,28.7
2017/06/21,14:20,15435,28.5
2017/06/21,14:25,15435,28.5
2017/06/21,14:30,15357,28.4
2017/06/21,14:35,15201,28.1
2017/06/21,14:40,15201,28.1
2017/06/21,14:45,15044,27.8
2017/06/21,14:50,14966,27.7
2017/06/21,14:55,14888,27.5
2017/06/21,15:00,14888,27.5
2017/06/21,15:05,14735,27.2
2017/06/21,15:10,14661,27.1
2017/06/21,15:15,14586,27
2017/06/21,15:20,14512,26.8
2017/06/21,15:25,14438,26.7
2017/06/21,15:30,14363,26.5
2017/06/21,15:35,14289,26.4
2017/06/21,15:40,14214,26.3
2017/06/21,15:45,14140,26.1
2017/06/21,15:50,14066,26
2017/06/21,15:55,13991,25.9
2017/06/21,16:00,13917,25.7
2017/06/21,16:05,13768,25.4
2017/06/21,16:10,13768,25.4
2017/06/21,16:15,13694,25.3
2017/06/21,16:20,13619,25.2
2017/06/21,16:25,13545,25
2017/06/21,16:30,13396,24.8
2017/06/21,16:35,13322,24.6
2017/06/21,16:40,13322,24.6
2017/06/21,16:45,13173,24.3
2017/06/21,16:50,13098,24.2
2017/06/21,16:55,13024,24.1
2017/06/21,17:00,12950,23.9
2017/06/21,17:05,12875,23.8
2017/06/21,17:10,12801,23.7
2017/06/21,17:15,12726,23.5
2017/06/21,17:20,12652,23.4
2017/06/21,17:25,12578,23.2
