Date,Time,Amount(m3),Rate(%)
2019/10/04,00:50,333,0.6
2019/10/04,00:55,1365,2.5
2019/10/04,01:00,1904,3.5
2019/10/04,01:05,1985,3.7
2019/10/04,01:10,1985,3.7
2019/10/04,01:15,1958,3.6
2019/10/04,01:20,1877,3.5
2019/10/04,01:25,1825,3.4
2019/10/04,01:30,1775,3.3
2019/10/04,01:35,1724,3.2
2019/10/04,01:40,1648,3.1
2019/10/04,01:45,1601,3
2019/10/04,01:50,1601,3
2019/10/04,01:55,1553,2.9
2019/10/04,02:00,1481,2.7
2019/10/04,02:05,1411,2.6
2019/10/04,02:10,1342,2.5
2019/10/04,02:15,1252,2.3
2019/10/04,02:20,1142,2.1
2019/10/04,02:25,1055,1.9
2019/10/04,02:30,972,1.8
2019/10/04,02:35,829,1.5
2019/10/04,02:40,696,1.3
2019/10/04,02:45,486,0.9
2019/10/04,02:50,207,0.3
2019/10/04,02:55,0,0.0
2019/10/04,03:00,***,***
2019/10/04,03:05,***,***
2019/10/04,03:10,***,***
2019/10/04,03:15,***,***
2019/10/04,03:20,***,***
2019/10/04,03:25,***,***
2019/10/04,03:30,***,***
2019/10/04,03:35,***,***
2019/10/04,03:40,***,***
2019/10/04,03:45,***,***
2019/10/04,03:50,***,***
2019/10/04,03:55,***,***
2019/10/04,04:00,***,***
2019/10/04,04:05,***,***
2019/10/04,04:10,***,***
2019/10/04,04:15,***,***
2019/10/04,04:20,***,***
2019/10/04,04:25,***,***
2019/10/04,04:30,***,***
2019/10/04,04:35,***,***
2019/10/04,04:40,***,***
2019/10/04,04:45,***,***
2019/10/04,04:50,***,***
2019/10/04,04:55,***,***
2019/10/04,05:00,***,***
2019/10/04,05:05,***,***
2019/10/04,05:10,***,***
2019/10/04,05:15,***,***
2019/10/04,05:20,***,***
2019/10/04,05:25,***,***
2019/10/04,05:30,***,***
2019/10/04,05:35,***,***
2019/10/04,05:40,***,***
2019/10/04,05:45,***,***
2019/10/04,05:50,***,***
2019/10/04,05:55,***,***
2019/10/04,06:00,***,***
2019/10/04,06:05,***,***
2019/10/04,06:10,***,***
2019/10/04,06:15,***,***
2019/10/04,06:20,***,***
2019/10/04,06:25,***,***
2019/10/04,06:30,***,***
2019/10/04,06:35,***,***
2019/10/04,06:40,***,***
2019/10/04,06:45,***,***
2019/10/04,06:50,***,***
2019/10/04,06:55,***,***
2019/10/04,07:00,***,***
2019/10/04,07:05,***,***
2019/10/04,07:10,***,***
2019/10/04,07:15,***,***
2019/10/04,07:20,***,***
2019/10/04,07:25,***,***
2019/10/04,07:30,***,***
2019/10/04,07:35,***,***
2019/10/04,07:40,***,***
2019/10/04,07:45,***,***
2019/10/04,07:50,***,***
2019/10/04,07:55,***,***
2019/10/04,08:00,***,***
2019/10/04,08:05,***,***
2019/10/04,08:10,***,***
2019/10/04,08:15,***,***
2019/10/04,08:20,***,***
2019/10/04,08:25,***,***
2019/10/04,08:30,***,***
2019/10/04,08:35,***,***
2019/10/04,08:40,***,***
2019/10/04,08:45,***,***
2019/10/04,08:50,***,***
2019/10/04,08:55,***,***
2019/10/04,09:00,***,***
2019/10/04,09:05,***,***
2019/10/04,09:10,***,***
2019/10/04,09:15,***,***
2019/10/04,09:20,***,***
2019/10/04,09:25,***,***
2019/10/04,09:30,***,***
2019/10/04,09:35,***,***
2019/10/04,09:40,***,***
2019/10/04,09:45,***,***
2019/10/04,09:50,***,***
2019/10/04,09:55,***,***
2019/10/04,10:00,***,***
2019/10/04,10:05,***,***
2019/10/04,10:10,***,***
2019/10/04,10:15,***,***
2019/10/04,10:20,***,***
2019/10/04,10:25,***,***
2019/10/04,10:30,***,***
2019/10/04,10:35,***,***
2019/10/04,10:40,***,***
2019/10/04,10:45,***,***
2019/10/04,10:50,***,***
2019/10/04,10:55,***,***
2019/10/04,11:00,***,***
2019/10/04,11:05,***,***
2019/10/04,11:10,***,***
2019/10/04,11:15,***,***
2019/10/04,11:20,***,***
2019/10/04,11:25,***,***
2019/10/04,11:30,***,***
2019/10/04,11:35,***,***
2019/10/04,11:40,***,***
2019/10/04,11:45,***,***
2019/10/04,11:50,***,***
2019/10/04,11:55,***,***
2019/10/04,12:00,***,***
2019/10/04,12:05,***,***
2019/10/04,12:10,***,***
2019/10/04,12:15,***,***
2019/10/04,12:20,***,***
2019/10/04,12:25,***,***
2019/10/04,12:30,***,***
2019/10/04,12:35,***,***
2019/10/04,12:40,***,***
2019/10/04,12:45,***,***
2019/10/04,12:50,***,***
