Date,Time,Amount(m3),Rate(%)
2020/08/31,16:45,1434,2.7
2020/08/31,16:50,3062,5.7
2020/08/31,16:55,4526,8.5
2020/08/31,17:00,5645,10.6
2020/08/31,17:05,6273,11.8
2020/08/31,17:10,6705,12.6
2020/08/31,17:15,6917,13
2020/08/31,17:20,7307,13.7
2020/08/31,17:25,7307,13.7
2020/08/31,17:30,7307,13.7
2020/08/31,17:35,7083,13.3
2020/08/31,17:40,6917,13
2020/08/31,17:45,6972,13.1
2020/08/31,17:50,6917,13
2020/08/31,17:55,6813,12.8
2020/08/31,18:00,6813,12.8
2020/08/31,18:05,6596,12.4
2020/08/31,18:10,6490,12.2
2020/08/31,18:15,6490,12.2
2020/08/31,18:20,6329,11.9
2020/08/31,18:25,6166,11.6
2020/08/31,18:30,6166,11.6
2020/08/31,18:35,6113,11.5
2020/08/31,18:40,5955,11.2
2020/08/31,18:45,5850,11
2020/08/31,18:50,5850,11
2020/08/31,18:55,5748,10.8
2020/08/31,19:00,5645,10.6
2020/08/31,19:05,5487,10.3
2020/08/31,19:10,5487,10.3
2020/08/31,19:15,5433,10.2
2020/08/31,19:20,5273,9.9
2020/08/31,19:25,5117,9.6
2020/08/31,19:30,5067,9.5
2020/08/31,19:35,5067,9.5
2020/08/31,19:40,4913,9.2
2020/08/31,19:45,4818,9
2020/08/31,19:50,4723,8.9
2020/08/31,19:55,4623,8.7
2020/08/31,20:00,4526,8.5
2020/08/31,20:05,4478,8.4
2020/08/31,20:10,4383,8.2
2020/08/31,20:15,4190,7.9
2020/08/31,20:20,4046,7.6
2020/08/31,20:25,3999,7.5
2020/08/31,20:30,3862,7.2
2020/08/31,20:35,3770,7.1
2020/08/31,20:40,3725,7
2020/08/31,20:45,3679,6.9
2020/08/31,20:50,3586,6.7
2020/08/31,20:55,3448,6.5
2020/08/31,21:00,3403,6.4
2020/08/31,21:05,3269,6.1
2020/08/31,21:10,3186,6
2020/08/31,21:15,3103,5.8
2020/08/31,21:20,3020,5.7
2020/08/31,21:25,2898,5.4
2020/08/31,21:30,2817,5.3
2020/08/31,21:35,2741,5.1
2020/08/31,21:40,2668,5
2020/08/31,21:45,2565,4.8
2020/08/31,21:50,2532,4.7
2020/08/31,21:55,2435,4.5
2020/08/31,22:00,2376,4.4
2020/08/31,22:05,2318,4.3
2020/08/31,22:10,2231,4.2
2020/08/31,22:15,2149,4
2020/08/31,22:20,2066,3.8
2020/08/31,22:25,1985,3.7
2020/08/31,22:30,1958,3.6
2020/08/31,22:35,1877,3.5
2020/08/31,22:40,1825,3.4
2020/08/31,22:45,1724,3.2
2020/08/31,22:50,1648,3.1
2020/08/31,22:55,1601,3
2020/08/31,23:00,1529,2.8
2020/08/31,23:05,1505,2.8
2020/08/31,23:10,1411,2.6
2020/08/31,23:15,1342,2.5
2020/08/31,23:20,1252,2.3
2020/08/31,23:25,1120,2.1
2020/08/31,23:30,992,1.8
2020/08/31,23:35,890,1.6
2020/08/31,23:40,734,1.3
2020/08/31,23:45,503,0.9
2020/08/31,23:50,193,0.3
2020/08/31,23:55,0,0.0
2020/09/01,00:00,***,***
2020/09/01,00:05,***,***
2020/09/01,00:10,***,***
2020/09/01,00:15,***,***
2020/09/01,00:20,***,***
2020/09/01,00:25,***,***
2020/09/01,00:30,***,***
2020/09/01,00:35,***,***
2020/09/01,00:40,***,***
2020/09/01,00:45,***,***
2020/09/01,00:50,***,***
2020/09/01,00:55,***,***
2020/09/01,01:00,***,***
2020/09/01,01:05,***,***
2020/09/01,01:10,***,***
2020/09/01,01:15,***,***
2020/09/01,01:20,***,***
2020/09/01,01:25,***,***
2020/09/01,01:30,***,***
2020/09/01,01:35,***,***
2020/09/01,01:40,***,***
2020/09/01,01:45,***,***
2020/09/01,01:50,***,***
2020/09/01,01:55,***,***
2020/09/01,02:00,***,***
2020/09/01,02:05,***,***
2020/09/01,02:10,***,***
2020/09/01,02:15,***,***
2020/09/01,02:20,***,***
2020/09/01,02:25,***,***
2020/09/01,02:30,***,***
2020/09/01,02:35,***,***
2020/09/01,02:40,***,***
2020/09/01,02:45,***,***
2020/09/01,02:50,***,***
2020/09/01,02:55,***,***
2020/09/01,03:00,***,***
2020/09/01,03:05,***,***
2020/09/01,03:10,***,***
2020/09/01,03:15,***,***
2020/09/01,03:20,***,***
2020/09/01,03:25,***,***
2020/09/01,03:30,***,***
2020/09/01,03:35,***,***
2020/09/01,03:40,***,***
2020/09/01,03:45,***,***
2020/09/01,03:50,***,***
2020/09/01,03:55,***,***
2020/09/01,04:00,***,***
2020/09/01,04:05,***,***
2020/09/01,04:10,***,***
2020/09/01,04:15,***,***
2020/09/01,04:20,***,***
2020/09/01,04:25,***,***
2020/09/01,04:30,***,***
2020/09/01,04:35,***,***
2020/09/01,04:40,***,***
2020/09/01,04:45,***,***
