Date,Time,Amount(m3),Rate(%)
2021/08/15,07:26,35450,65.6
2021/08/15,07:36,35295,65.3
2021/08/15,07:46,35140,65
2021/08/15,07:56,36149,66.9
2021/08/15,08:06,38710,71.6
2021/08/15,08:16,39672,73.4
2021/08/15,08:25,39302,72.7
2021/08/15,08:34,39006,72.2
2021/08/15,08:44,38858,71.9
2021/08/15,08:54,38554,71.3
2021/08/15,09:04,38322,70.9
2021/08/15,09:14,38166,70.6
2021/08/15,09:24,37934,70.2
2021/08/15,09:34,37701,69.8
2021/08/15,09:44,37468,69.3
2021/08/15,09:54,37235,68.9
2021/08/15,10:04,37002,68.5
2021/08/15,10:14,36847,68.2
2021/08/15,10:24,36614,67.7
2021/08/15,10:34,36382,67.3
2021/08/15,10:44,36149,66.9
2021/08/15,10:54,35916,66.4
2021/08/15,11:03,35761,66.2
2021/08/15,11:13,35528,65.7
2021/08/15,11:23,35295,65.3
2021/08/15,11:33,35062,64.9
2021/08/15,11:42,34830,64.4
2021/08/15,11:52,34670,64.1
2021/08/15,12:02,34350,63.5
2021/08/15,12:12,34190,63.3
2021/08/15,12:22,33870,62.7
2021/08/15,12:32,33710,62.4
2021/08/15,12:42,33390,61.8
2021/08/15,12:52,33150,61.3
2021/08/15,13:02,32910,60.9
2021/08/15,13:11,32830,60.7
2021/08/15,13:20,32590,60.3
2021/08/15,13:30,32430,60
2021/08/15,13:39,32270,59.7
2021/08/15,13:48,32110,59.4
2021/08/15,13:58,31950,59.1
2021/08/15,14:08,31790,58.8
2021/08/15,14:18,31630,58.5
2021/08/15,14:28,31390,58.1
2021/08/15,14:37,31230,57.8
2021/08/15,14:47,31150,57.6
2021/08/15,14:56,30990,57.3
2021/08/15,15:05,30749,56.9
2021/08/15,15:13,30668,56.7
2021/08/15,15:22,30506,56.4
2021/08/15,15:32,30344,56.1
2021/08/15,15:42,30182,55.8
2021/08/15,15:52,29939,55.4
2021/08/15,16:02,29777,55.1
2021/08/15,16:12,29615,54.8
2021/08/15,16:22,29453,54.5
2021/08/15,16:32,29291,54.2
2021/08/15,16:41,29129,53.9
2021/08/15,16:49,29048,53.7
2021/08/15,16:58,28886,53.4
2021/08/15,17:07,28724,53.1
2021/08/15,17:16,28562,52.8
2021/08/15,17:26,28400,52.5
2021/08/15,17:36,28238,52.2
2021/08/15,17:46,28076,51.9
2021/08/15,17:55,27914,51.6
2021/08/15,18:04,27752,51.3
2021/08/15,18:13,27671,51.2
2021/08/15,18:23,27509,50.9
2021/08/15,18:31,27347,50.6
2021/08/15,18:41,27185,50.3
2021/08/15,18:51,27023,50
2021/08/15,19:01,26861,49.7
2021/08/15,19:11,26699,49.4
2021/08/15,19:19,26537,49.1
