Date,Time,Amount(m3),Rate(%)
2022/05/23,04:55,1652,3.4
2022/05/23,05:04,1649,3.4
2022/05/23,05:14,1652,3.4
2022/05/23,05:24,1652,3.4
2022/05/23,05:34,1652,3.4
2022/05/23,05:44,1652,3.4
2022/05/23,05:54,1652,3.4
2022/05/23,06:04,1652,3.4
2022/05/23,06:14,1652,3.4
2022/05/23,06:24,1652,3.4
2022/05/23,06:34,1652,3.4
2022/05/23,06:44,1652,3.4
2022/05/23,06:54,1652,3.4
2022/05/23,07:04,1652,3.4
2022/05/23,07:14,1652,3.4
2022/05/23,07:24,1652,3.4
2022/05/23,07:34,1652,3.4
2022/05/23,07:44,1652,3.4
2022/05/23,07:54,1652,3.4
2022/05/23,08:04,1652,3.4
2022/05/23,08:14,1652,3.4
2022/05/23,08:24,1652,3.4
2022/05/23,08:34,1652,3.4
2022/05/23,08:43,1652,3.4
2022/05/23,08:53,1652,3.4
2022/05/23,09:03,1652,3.4
2022/05/23,09:13,1652,3.4
2022/05/23,09:22,1652,3.4
2022/05/23,09:32,1652,3.4
2022/05/23,09:41,1652,3.4
2022/05/23,09:51,1652,3.4
2022/05/23,10:01,1652,3.4
2022/05/23,10:11,1652,3.4
2022/05/23,10:21,1652,3.4
2022/05/23,10:31,1652,3.4
2022/05/23,10:41,1652,3.4
2022/05/23,10:51,1652,3.4
2022/05/23,11:00,1652,3.4
2022/05/23,11:10,1652,3.4
2022/05/23,11:19,1652,3.4
2022/05/23,11:29,1652,3.4
2022/05/23,11:39,1652,3.4
2022/05/23,11:49,1652,3.4
2022/05/23,11:59,1652,3.4
2022/05/23,12:09,1652,3.4
2022/05/23,12:19,1652,3.4
2022/05/23,12:28,1652,3.4
2022/05/23,12:38,1652,3.4
2022/05/23,12:48,1652,3.4
2022/05/23,12:58,1652,3.4
2022/05/23,13:08,1652,3.4
2022/05/23,13:18,1652,3.4
2022/05/23,13:28,1652,3.4
2022/05/23,13:38,1652,3.4
2022/05/23,13:48,1652,3.4
2022/05/23,13:58,1652,3.4
2022/05/23,14:07,1652,3.4
2022/05/23,14:17,1652,3.4
2022/05/23,14:27,1652,3.4
2022/05/23,14:37,1652,3.4
2022/05/23,14:46,1652,3.4
2022/05/23,14:56,1652,3.4
2022/05/23,15:06,1652,3.4
2022/05/23,15:16,1652,3.4
2022/05/23,15:25,1652,3.4
2022/05/23,15:35,1652,3.4
2022/05/23,15:45,1652,3.4
2022/05/23,15:55,1652,3.4
2022/05/23,16:05,1656,3.4
2022/05/23,16:15,1652,3.4
2022/05/23,16:25,1652,3.4
2022/05/23,16:35,1656,3.4
2022/05/23,16:45,1656,3.4
2022/05/23,16:55,1656,3.4
