Date,Time,Amount(m3),Rate(%)
2021/03/14,03:31,1342,2.5
2021/03/14,03:41,1342,2.5
2021/03/14,03:50,1296,2.4
2021/03/14,03:59,1296,2.4
2021/03/14,04:09,1296,2.4
2021/03/14,04:19,1296,2.4
2021/03/14,04:29,1296,2.4
2021/03/14,04:39,1296,2.4
2021/03/14,04:49,1296,2.4
2021/03/14,04:58,1296,2.4
2021/03/14,05:08,1296,2.4
2021/03/14,05:18,1296,2.4
2021/03/14,05:28,1296,2.4
2021/03/14,05:38,1296,2.4
2021/03/14,05:48,1296,2.4
2021/03/14,05:56,1296,2.4
2021/03/14,06:05,1296,2.4
2021/03/14,06:14,1296,2.4
2021/03/14,06:24,1342,2.5
2021/03/14,06:34,1342,2.5
2021/03/14,06:43,1342,2.5
2021/03/14,06:53,1342,2.5
2021/03/14,07:03,1342,2.5
2021/03/14,07:13,1319,2.4
2021/03/14,07:23,1296,2.4
2021/03/14,07:33,1296,2.4
2021/03/14,07:43,1296,2.4
2021/03/14,07:53,1296,2.4
2021/03/14,08:03,1296,2.4
2021/03/14,08:12,1296,2.4
2021/03/14,08:22,1296,2.4
2021/03/14,08:32,1296,2.4
2021/03/14,08:42,1296,2.4
2021/03/14,08:52,1296,2.4
2021/03/14,09:02,1296,2.4
2021/03/14,09:12,1296,2.4
2021/03/14,09:22,1296,2.4
2021/03/14,09:32,1296,2.4
2021/03/14,09:42,1296,2.4
2021/03/14,09:52,1296,2.4
2021/03/14,10:01,1296,2.4
2021/03/14,10:11,1296,2.4
2021/03/14,10:21,1296,2.4
2021/03/14,10:31,1342,2.5
2021/03/14,10:40,1365,2.5
2021/03/14,10:50,1365,2.5
2021/03/14,11:00,1365,2.5
2021/03/14,11:10,1365,2.5
2021/03/14,11:19,1342,2.5
2021/03/14,11:29,1342,2.5
2021/03/14,11:39,1365,2.5
2021/03/14,11:48,1342,2.5
2021/03/14,11:58,1365,2.5
2021/03/14,12:06,1365,2.5
2021/03/14,12:16,1342,2.5
2021/03/14,12:26,1365,2.5
2021/03/14,12:36,1365,2.5
2021/03/14,12:46,1365,2.5
2021/03/14,12:56,1365,2.5
2021/03/14,13:06,1365,2.5
2021/03/14,13:16,1365,2.5
2021/03/14,13:26,1365,2.5
2021/03/14,13:36,1365,2.5
2021/03/14,13:45,1365,2.5
2021/03/14,13:54,1365,2.5
2021/03/14,14:03,1365,2.5
2021/03/14,14:12,1365,2.5
2021/03/14,14:22,1365,2.5
2021/03/14,14:32,1365,2.5
2021/03/14,14:42,1365,2.5
2021/03/14,14:52,1365,2.5
2021/03/14,15:01,1365,2.5
2021/03/14,15:11,1365,2.5
2021/03/14,15:20,1365,2.5
2021/03/14,15:29,1365,2.5
