Date,Time,Amount(m3),Rate(%)
2019/11/18,19:40,454,0.8
2019/11/18,19:45,810,1.5
2019/11/18,19:50,1098,2
2019/11/18,19:55,1207,2.2
2019/11/18,20:00,1142,2.1
2019/11/18,20:05,1120,2.1
2019/11/18,20:10,992,1.8
2019/11/18,20:15,910,1.7
2019/11/18,20:20,791,1.4
2019/11/18,20:25,659,1.2
2019/11/18,20:30,454,0.8
2019/11/18,20:35,193,0.3
2019/11/18,20:40,0,0.0
2019/11/18,20:45,***,***
2019/11/18,20:50,***,***
2019/11/18,20:55,***,***
2019/11/18,21:00,***,***
2019/11/18,21:05,***,***
2019/11/18,21:10,***,***
2019/11/18,21:15,***,***
2019/11/18,21:20,***,***
2019/11/18,21:25,***,***
2019/11/18,21:30,***,***
2019/11/18,21:35,***,***
2019/11/18,21:40,***,***
2019/11/18,21:45,***,***
2019/11/18,21:50,***,***
2019/11/18,21:55,***,***
2019/11/18,22:00,***,***
2019/11/18,22:05,***,***
2019/11/18,22:10,***,***
2019/11/18,22:15,***,***
2019/11/18,22:20,***,***
2019/11/18,22:25,***,***
2019/11/18,22:30,***,***
2019/11/18,22:35,***,***
2019/11/18,22:40,***,***
2019/11/18,22:45,***,***
2019/11/18,22:50,***,***
2019/11/18,22:55,***,***
2019/11/18,23:00,***,***
2019/11/18,23:05,***,***
2019/11/18,23:10,***,***
2019/11/18,23:15,***,***
2019/11/18,23:20,***,***
2019/11/18,23:25,***,***
2019/11/18,23:30,***,***
2019/11/18,23:35,***,***
2019/11/18,23:40,***,***
2019/11/18,23:45,***,***
2019/11/18,23:50,***,***
2019/11/18,23:55,***,***
2019/11/19,00:00,***,***
2019/11/19,00:05,***,***
2019/11/19,00:10,***,***
2019/11/19,00:15,***,***
2019/11/19,00:20,***,***
2019/11/19,00:25,***,***
2019/11/19,00:30,***,***
2019/11/19,00:35,***,***
2019/11/19,00:40,***,***
2019/11/19,00:45,***,***
2019/11/19,00:50,***,***
2019/11/19,00:55,***,***
2019/11/19,01:00,***,***
2019/11/19,01:05,***,***
2019/11/19,01:10,***,***
2019/11/19,01:15,***,***
2019/11/19,01:20,***,***
2019/11/19,01:25,***,***
2019/11/19,01:30,***,***
2019/11/19,01:35,***,***
2019/11/19,01:40,***,***
2019/11/19,01:45,***,***
2019/11/19,01:50,***,***
2019/11/19,01:55,***,***
2019/11/19,02:00,***,***
2019/11/19,02:05,***,***
2019/11/19,02:10,***,***
2019/11/19,02:15,***,***
2019/11/19,02:20,***,***
2019/11/19,02:25,***,***
2019/11/19,02:30,***,***
2019/11/19,02:35,***,***
2019/11/19,02:40,***,***
2019/11/19,02:45,***,***
2019/11/19,02:50,***,***
2019/11/19,02:55,***,***
2019/11/19,03:00,***,***
2019/11/19,03:05,***,***
2019/11/19,03:10,***,***
2019/11/19,03:15,***,***
2019/11/19,03:20,***,***
2019/11/19,03:25,***,***
2019/11/19,03:30,***,***
2019/11/19,03:35,***,***
2019/11/19,03:40,***,***
2019/11/19,03:45,***,***
2019/11/19,03:50,***,***
2019/11/19,03:55,***,***
2019/11/19,04:00,***,***
2019/11/19,04:05,***,***
2019/11/19,04:10,***,***
2019/11/19,04:15,***,***
2019/11/19,04:20,***,***
2019/11/19,04:25,***,***
2019/11/19,04:30,***,***
2019/11/19,04:35,***,***
2019/11/19,04:40,***,***
2019/11/19,04:45,***,***
2019/11/19,04:50,***,***
2019/11/19,04:55,***,***
2019/11/19,05:00,***,***
2019/11/19,05:05,***,***
2019/11/19,05:10,***,***
2019/11/19,05:15,***,***
2019/11/19,05:20,***,***
2019/11/19,05:25,***,***
2019/11/19,05:30,***,***
2019/11/19,05:35,***,***
2019/11/19,05:40,***,***
2019/11/19,05:45,***,***
2019/11/19,05:50,***,***
2019/11/19,05:55,***,***
2019/11/19,06:00,***,***
2019/11/19,06:05,***,***
2019/11/19,06:10,***,***
2019/11/19,06:15,***,***
2019/11/19,06:20,***,***
2019/11/19,06:25,***,***
2019/11/19,06:30,***,***
2019/11/19,06:35,***,***
2019/11/19,06:40,***,***
2019/11/19,06:45,***,***
2019/11/19,06:50,***,***
2019/11/19,06:55,***,***
2019/11/19,07:00,***,***
2019/11/19,07:05,***,***
2019/11/19,07:10,***,***
2019/11/19,07:15,***,***
2019/11/19,07:20,***,***
2019/11/19,07:25,***,***
2019/11/19,07:30,***,***
2019/11/19,07:35,***,***
2019/11/19,07:40,***,***
