Date,Time,Amount(m3),Rate(%)
2022/08/18,09:20,19361,35.8
2022/08/18,09:25,***,***
2022/08/18,09:30,19281,35.6
2022/08/18,09:35,***,***
2022/08/18,09:40,***,***
2022/08/18,09:45,18960,35.1
2022/08/18,09:50,***,***
2022/08/18,09:55,18880,34.9
2022/08/18,10:00,***,***
2022/08/18,10:05,18641,34.5
2022/08/18,10:10,***,***
2022/08/18,10:15,18563,34.3
2022/08/18,10:20,***,***
2022/08/18,10:25,18329,33.9
2022/08/18,10:30,***,***
2022/08/18,10:35,***,***
2022/08/18,10:40,18094,33.5
2022/08/18,10:45,***,***
2022/08/18,10:50,17938,33.2
2022/08/18,10:55,***,***
2022/08/18,11:00,17781,32.9
2022/08/18,11:05,17625,32.6
2022/08/18,11:10,***,***
2022/08/18,11:15,17547,32.4
2022/08/18,11:20,***,***
2022/08/18,11:25,17390,32.1
2022/08/18,11:30,***,***
2022/08/18,11:35,17156,31.7
2022/08/18,11:40,17156,31.7
2022/08/18,11:45,***,***
2022/08/18,11:50,16999,31.4
2022/08/18,11:55,***,***
2022/08/18,12:00,16765,31
2022/08/18,12:05,***,***
2022/08/18,12:10,16608,30.7
2022/08/18,12:15,***,***
2022/08/18,12:20,16530,30.6
2022/08/18,12:25,16374,30.3
2022/08/18,12:30,***,***
2022/08/18,12:35,16217,30
2022/08/18,12:40,***,***
2022/08/18,12:45,16061,29.7
2022/08/18,12:50,***,***
2022/08/18,12:55,15826,29.3
2022/08/18,13:00,***,***
2022/08/18,13:05,15670,29
2022/08/18,13:10,***,***
2022/08/18,13:15,15513,28.7
2022/08/18,13:20,***,***
2022/08/18,13:25,15357,28.4
2022/08/18,13:30,***,***
2022/08/18,13:35,15201,28.1
2022/08/18,13:40,***,***
2022/08/18,13:45,14966,27.7
2022/08/18,13:50,***,***
2022/08/18,13:55,14888,27.5
2022/08/18,14:00,***,***
2022/08/18,14:05,14661,27.1
2022/08/18,14:10,***,***
2022/08/18,14:15,14512,26.8
2022/08/18,14:20,14438,26.7
2022/08/18,14:25,***,***
2022/08/18,14:30,14289,26.4
2022/08/18,14:35,***,***
2022/08/18,14:40,14140,26.1
2022/08/18,14:45,14066,26
2022/08/18,14:50,***,***
2022/08/18,14:55,13917,25.7
2022/08/18,15:00,***,***
2022/08/18,15:05,13694,25.3
2022/08/18,15:10,***,***
2022/08/18,15:15,13545,25
2022/08/18,15:20,***,***
2022/08/18,15:25,13396,24.8
2022/08/18,15:30,***,***
2022/08/18,15:35,13322,24.6
2022/08/18,15:40,***,***
2022/08/18,15:45,***,***
2022/08/18,15:50,13024,24.1
2022/08/18,15:55,***,***
2022/08/18,16:00,12875,23.8
2022/08/18,16:05,***,***
2022/08/18,16:10,12726,23.5
2022/08/18,16:15,***,***
2022/08/18,16:20,12578,23.2
2022/08/18,16:25,***,***
2022/08/18,16:30,12429,23
2022/08/18,16:35,***,***
2022/08/18,16:40,12280,22.7
2022/08/18,16:45,***,***
2022/08/18,16:50,12131,22.4
2022/08/18,16:55,***,***
2022/08/18,17:00,11982,22.1
2022/08/18,17:05,***,***
2022/08/18,17:10,11759,21.7
2022/08/18,17:15,11685,21.6
2022/08/18,17:20,11610,21.4
2022/08/18,17:25,***,***
2022/08/18,17:30,11387,21
2022/08/18,17:35,***,***
2022/08/18,17:40,11313,20.9
2022/08/18,17:45,***,***
2022/08/18,17:50,11090,20.5
2022/08/18,17:55,***,***
2022/08/18,18:00,10950,20.2
2022/08/18,18:05,***,***
2022/08/18,18:10,10811,20
2022/08/18,18:15,***,***
2022/08/18,18:20,10672,19.7
2022/08/18,18:25,***,***
2022/08/18,18:30,10533,19.5
2022/08/18,18:35,***,***
2022/08/18,18:40,10394,19.2
2022/08/18,18:45,***,***
2022/08/18,18:50,10185,18.8
2022/08/18,18:55,***,***
2022/08/18,19:00,10046,18.6
2022/08/18,19:05,***,***
2022/08/18,19:10,9976,18.4
2022/08/18,19:15,***,***
2022/08/18,19:20,9767,18
2022/08/18,19:25,***,***
2022/08/18,19:30,9628,17.8
2022/08/18,19:35,***,***
2022/08/18,19:40,***,***
2022/08/18,19:45,9419,17.4
2022/08/18,19:50,9280,17.1
2022/08/18,19:55,***,***
2022/08/18,20:00,9141,16.9
2022/08/18,20:05,***,***
2022/08/18,20:10,9002,16.6
2022/08/18,20:15,***,***
2022/08/18,20:20,8862,16.4
2022/08/18,20:25,***,***
2022/08/18,20:30,8654,16
2022/08/18,20:35,***,***
2022/08/18,20:40,8514,15.7
2022/08/18,20:45,***,***
2022/08/18,20:50,8375,15.5
2022/08/18,20:55,***,***
2022/08/18,21:00,8236,15.2
2022/08/18,21:05,***,***
2022/08/18,21:10,8097,14.9
2022/08/18,21:15,***,***
2022/08/18,21:20,7888,14.6
