Date,Time,Amount(m3),Rate(%)
2022/05/01,12:57,3186,6
2022/05/01,13:06,3186,6
2022/05/01,13:16,3186,6
2022/05/01,13:26,3228,6
2022/05/01,13:36,3228,6
2022/05/01,13:46,3228,6
2022/05/01,13:56,3228,6
2022/05/01,14:06,3228,6
2022/05/01,14:16,3103,5.8
2022/05/01,14:25,3186,6
2022/05/01,14:34,3103,5.8
2022/05/01,14:44,3103,5.8
2022/05/01,14:54,3145,5.9
2022/05/01,15:04,3228,6
2022/05/01,15:14,3228,6
2022/05/01,15:24,3228,6
2022/05/01,15:33,3228,6
2022/05/01,15:43,3228,6
2022/05/01,15:53,3228,6
2022/05/01,16:03,3228,6
2022/05/01,16:13,3228,6
2022/05/01,16:23,3103,5.8
2022/05/01,16:33,3228,6
2022/05/01,16:43,3228,6
2022/05/01,16:53,3103,5.8
2022/05/01,17:03,3103,5.8
2022/05/01,17:12,3228,6
2022/05/01,17:22,3228,6
2022/05/01,17:31,3228,6
2022/05/01,17:41,3228,6
2022/05/01,17:49,3228,6
2022/05/01,17:59,3228,6
2022/05/01,18:09,3186,6
2022/05/01,18:19,3186,6
2022/05/01,18:28,3228,6
2022/05/01,18:37,3228,6
2022/05/01,18:47,3228,6
2022/05/01,18:57,3228,6
2022/05/01,19:07,3228,6
2022/05/01,19:17,3103,5.8
2022/05/01,19:27,3103,5.8
2022/05/01,19:37,3103,5.8
2022/05/01,19:47,3103,5.8
2022/05/01,19:57,3103,5.8
2022/05/01,20:07,3103,5.8
2022/05/01,20:17,3103,5.8
2022/05/01,20:26,3103,5.8
2022/05/01,20:36,3103,5.8
2022/05/01,20:46,3103,5.8
2022/05/01,20:56,3186,6
2022/05/01,21:05,3103,5.8
2022/05/01,21:15,3186,6
2022/05/01,21:25,3186,6
2022/05/01,21:35,3186,6
2022/05/01,21:45,3186,6
2022/05/01,21:55,3145,5.9
2022/05/01,22:05,3103,5.8
2022/05/01,22:15,3103,5.8
2022/05/01,22:25,3103,5.8
2022/05/01,22:35,3103,5.8
2022/05/01,22:45,3103,5.8
2022/05/01,22:55,3103,5.8
2022/05/01,23:05,3186,6
2022/05/01,23:15,3103,5.8
2022/05/01,23:25,3103,5.8
2022/05/01,23:35,3103,5.8
2022/05/01,23:45,3103,5.8
2022/05/01,23:55,3103,5.8
2022/05/02,00:05,3103,5.8
2022/05/02,00:15,3103,5.8
2022/05/02,00:25,3103,5.8
2022/05/02,00:35,3103,5.8
2022/05/02,00:45,3103,5.8
2022/05/02,00:54,3103,5.8
