Date,Time,Amount(m3),Rate(%)
2021/03/13,03:30,454,0.8
2021/03/13,03:40,1163,2.1
2021/03/13,03:50,1207,2.2
2021/03/13,03:59,1207,2.2
2021/03/13,04:09,1274,2.4
2021/03/13,04:18,1274,2.4
2021/03/13,04:27,1274,2.4
2021/03/13,04:37,1274,2.4
2021/03/13,04:47,1274,2.4
2021/03/13,04:56,1274,2.4
2021/03/13,05:05,1274,2.4
2021/03/13,05:13,1274,2.4
2021/03/13,05:22,1274,2.4
2021/03/13,05:32,1274,2.4
2021/03/13,05:42,1274,2.4
2021/03/13,05:52,1274,2.4
2021/03/13,06:00,1274,2.4
2021/03/13,06:10,1274,2.4
2021/03/13,06:20,1274,2.4
2021/03/13,06:30,1274,2.4
2021/03/13,06:39,1274,2.4
2021/03/13,06:49,1274,2.4
2021/03/13,06:59,1296,2.4
2021/03/13,07:08,1296,2.4
2021/03/13,07:18,1296,2.4
2021/03/13,07:28,1296,2.4
2021/03/13,07:38,1296,2.4
2021/03/13,07:48,1296,2.4
2021/03/13,07:58,1296,2.4
2021/03/13,08:08,1296,2.4
2021/03/13,08:17,1296,2.4
2021/03/13,08:26,1296,2.4
2021/03/13,08:36,1296,2.4
2021/03/13,08:46,1296,2.4
2021/03/13,08:56,1296,2.4
2021/03/13,09:06,1274,2.4
2021/03/13,09:16,1274,2.4
2021/03/13,09:26,1274,2.4
2021/03/13,09:36,1274,2.4
2021/03/13,09:46,1274,2.4
2021/03/13,09:56,1296,2.4
2021/03/13,10:06,1296,2.4
2021/03/13,10:16,1296,2.4
2021/03/13,10:26,1274,2.4
2021/03/13,10:35,1274,2.4
2021/03/13,10:45,1274,2.4
2021/03/13,10:55,1252,2.3
2021/03/13,11:05,1296,2.4
2021/03/13,11:15,1296,2.4
2021/03/13,11:25,1296,2.4
2021/03/13,11:35,1274,2.4
2021/03/13,11:45,1274,2.4
2021/03/13,11:55,1274,2.4
2021/03/13,12:05,1274,2.4
2021/03/13,12:15,1296,2.4
2021/03/13,12:25,1296,2.4
2021/03/13,12:35,1296,2.4
2021/03/13,12:45,1296,2.4
2021/03/13,12:55,1274,2.4
2021/03/13,13:04,1296,2.4
2021/03/13,13:14,1296,2.4
2021/03/13,13:24,1296,2.4
2021/03/13,13:33,1296,2.4
2021/03/13,13:43,1296,2.4
2021/03/13,13:53,1296,2.4
2021/03/13,14:03,1296,2.4
2021/03/13,14:13,1296,2.4
2021/03/13,14:23,1296,2.4
2021/03/13,14:33,1296,2.4
2021/03/13,14:43,1296,2.4
2021/03/13,14:53,1296,2.4
2021/03/13,15:02,1296,2.4
2021/03/13,15:11,1296,2.4
2021/03/13,15:21,1296,2.4
2021/03/13,15:30,1296,2.4
