Date,Time,Amount(m3),Rate(%)
2022/05/01,21:47,7985,16.6
2022/05/01,21:57,7985,16.6
2022/05/01,22:07,7985,16.6
2022/05/01,22:17,7985,16.6
2022/05/01,22:27,7985,16.6
2022/05/01,22:37,7985,16.6
2022/05/01,22:47,7985,16.6
2022/05/01,22:57,7985,16.6
2022/05/01,23:07,7985,16.6
2022/05/01,23:17,7985,16.6
2022/05/01,23:27,7985,16.6
2022/05/01,23:37,8069,16.7
2022/05/01,23:47,7985,16.6
2022/05/01,23:57,8069,16.7
2022/05/02,00:07,8069,16.7
2022/05/02,00:17,7985,16.6
2022/05/02,00:27,7985,16.6
2022/05/02,00:37,7985,16.6
2022/05/02,00:47,7985,16.6
2022/05/02,00:56,7985,16.6
2022/05/02,01:06,7985,16.6
2022/05/02,01:16,7985,16.6
2022/05/02,01:26,7985,16.6
2022/05/02,01:36,7985,16.6
2022/05/02,01:46,7985,16.6
2022/05/02,01:56,8069,16.7
2022/05/02,02:06,7985,16.6
2022/05/02,02:16,8069,16.7
2022/05/02,02:26,8069,16.7
2022/05/02,02:36,8069,16.7
2022/05/02,02:46,7985,16.6
2022/05/02,02:56,8069,16.7
2022/05/02,03:06,8069,16.7
2022/05/02,03:16,7985,16.6
2022/05/02,03:25,8069,16.7
2022/05/02,03:35,8069,16.7
2022/05/02,03:45,8069,16.7
2022/05/02,03:55,8069,16.7
2022/05/02,04:05,8069,16.7
2022/05/02,04:15,8069,16.7
2022/05/02,04:25,8069,16.7
2022/05/02,04:35,8069,16.7
2022/05/02,04:45,8069,16.7
2022/05/02,04:55,8069,16.7
2022/05/02,05:04,7985,16.6
2022/05/02,05:14,7985,16.6
2022/05/02,05:24,8069,16.7
2022/05/02,05:34,7985,16.6
2022/05/02,05:44,8069,16.7
2022/05/02,05:54,7985,16.6
2022/05/02,06:04,8069,16.7
2022/05/02,06:14,7985,16.6
2022/05/02,06:23,7985,16.6
2022/05/02,06:33,8069,16.7
2022/05/02,06:43,7985,16.6
2022/05/02,06:52,7985,16.6
2022/05/02,07:01,8069,16.7
2022/05/02,07:11,8069,16.7
2022/05/02,07:21,8069,16.7
2022/05/02,07:31,8069,16.7
2022/05/02,07:41,7985,16.6
2022/05/02,07:50,7985,16.6
2022/05/02,08:00,7985,16.6
2022/05/02,08:10,8069,16.7
2022/05/02,08:20,8069,16.7
2022/05/02,08:30,7985,16.6
2022/05/02,08:39,8069,16.7
2022/05/02,08:49,7985,16.6
2022/05/02,08:59,7985,16.6
2022/05/02,09:09,7985,16.6
2022/05/02,09:19,7985,16.6
2022/05/02,09:29,7985,16.6
2022/05/02,09:39,7985,16.6
