Date,Time,Amount(m3),Rate(%)
2020/07/03,23:35,664,1.2
2020/07/03,23:40,878,1.6
2020/07/03,23:45,1173,2.1
2020/07/03,23:50,1521,2.8
2020/07/03,23:55,1870,3.4
2020/07/04,00:00,2546,4.7
2020/07/04,00:05,3118,5.7
2020/07/04,00:10,3586,6.6
2020/07/04,00:15,4054,7.5
2020/07/04,00:20,4595,8.5
2020/07/04,00:25,4972,9.2
2020/07/04,00:30,5223,9.6
2020/07/04,00:35,5412,10
2020/07/04,00:40,5474,10.1
2020/07/04,00:45,5663,10.4
2020/07/04,00:50,5600,10.3
2020/07/04,00:55,5726,10.6
2020/07/04,01:00,5663,10.4
2020/07/04,01:05,5726,10.6
2020/07/04,01:10,5726,10.6
2020/07/04,01:15,5663,10.4
2020/07/04,01:20,5726,10.6
2020/07/04,01:25,5663,10.4
2020/07/04,01:30,5726,10.6
2020/07/04,01:35,5726,10.6
2020/07/04,01:40,5788,10.7
2020/07/04,01:45,5726,10.6
2020/07/04,01:50,5726,10.6
2020/07/04,01:55,5726,10.6
2020/07/04,02:00,5726,10.6
2020/07/04,02:05,5726,10.6
2020/07/04,02:10,5726,10.6
2020/07/04,02:15,5788,10.7
2020/07/04,02:20,5726,10.6
2020/07/04,02:25,5788,10.7
2020/07/04,02:30,5726,10.6
2020/07/04,02:35,5726,10.6
2020/07/04,02:40,5726,10.6
2020/07/04,02:45,5726,10.6
2020/07/04,02:50,5726,10.6
2020/07/04,02:55,5726,10.6
2020/07/04,03:00,5788,10.7
2020/07/04,03:05,5726,10.6
2020/07/04,03:10,5788,10.7
2020/07/04,03:15,5788,10.7
2020/07/04,03:20,5788,10.7
2020/07/04,03:25,5851,10.8
2020/07/04,03:30,5977,11
2020/07/04,03:35,6040,11.1
2020/07/04,03:40,6102,11.2
2020/07/04,03:45,6165,11.4
2020/07/04,03:50,6228,11.5
2020/07/04,03:55,6291,11.6
2020/07/04,04:00,6291,11.6
2020/07/04,04:05,6354,11.7
2020/07/04,04:10,6354,11.7
2020/07/04,04:15,6354,11.7
2020/07/04,04:20,6354,11.7
2020/07/04,04:25,6354,11.7
2020/07/04,04:30,6354,11.7
2020/07/04,04:35,6354,11.7
2020/07/04,04:40,6416,11.8
2020/07/04,04:45,6354,11.7
2020/07/04,04:50,6416,11.8
2020/07/04,04:55,6416,11.8
2020/07/04,05:00,6416,11.8
2020/07/04,05:05,6416,11.8
2020/07/04,05:10,6416,11.8
2020/07/04,05:15,6416,11.8
2020/07/04,05:20,6416,11.8
2020/07/04,05:25,6416,11.8
2020/07/04,05:30,6416,11.8
2020/07/04,05:35,6416,11.8
2020/07/04,05:40,6416,11.8
2020/07/04,05:45,6416,11.8
2020/07/04,05:50,6416,11.8
2020/07/04,05:55,6416,11.8
2020/07/04,06:00,6416,11.8
2020/07/04,06:05,6416,11.8
2020/07/04,06:10,6416,11.8
2020/07/04,06:15,6416,11.8
2020/07/04,06:20,6416,11.8
2020/07/04,06:25,6416,11.8
2020/07/04,06:30,6416,11.8
2020/07/04,06:35,6416,11.8
2020/07/04,06:40,6416,11.8
2020/07/04,06:45,6416,11.8
2020/07/04,06:50,6416,11.8
2020/07/04,06:55,6416,11.8
2020/07/04,07:00,6416,11.8
2020/07/04,07:05,6416,11.8
2020/07/04,07:10,6416,11.8
2020/07/04,07:15,6416,11.8
2020/07/04,07:20,6416,11.8
2020/07/04,07:25,6416,11.8
2020/07/04,07:30,6416,11.8
2020/07/04,07:35,6416,11.8
2020/07/04,07:40,6416,11.8
2020/07/04,07:45,6416,11.8
2020/07/04,07:50,6416,11.8
2020/07/04,07:55,6416,11.8
2020/07/04,08:00,6354,11.7
2020/07/04,08:05,6354,11.7
2020/07/04,08:10,6165,11.4
2020/07/04,08:15,6165,11.4
2020/07/04,08:20,6040,11.1
2020/07/04,08:25,6040,11.1
2020/07/04,08:30,5914,10.9
2020/07/04,08:35,5851,10.8
2020/07/04,08:40,5788,10.7
2020/07/04,08:45,5726,10.6
2020/07/04,08:50,5663,10.4
2020/07/04,08:55,5474,10.1
2020/07/04,09:00,5474,10.1
2020/07/04,09:05,5349,9.9
2020/07/04,09:10,5349,9.9
2020/07/04,09:15,5223,9.6
2020/07/04,09:20,5160,9.5
2020/07/04,09:25,5098,9.4
2020/07/04,09:30,4972,9.2
2020/07/04,09:35,4972,9.2
2020/07/04,09:40,4784,8.8
2020/07/04,09:45,4784,8.8
2020/07/04,09:50,4658,8.6
2020/07/04,09:55,4595,8.5
2020/07/04,10:00,4532,8.3
2020/07/04,10:05,4418,8.1
2020/07/04,10:10,4366,8
2020/07/04,10:15,4314,7.9
2020/07/04,10:20,4262,7.8
2020/07/04,10:25,4158,7.6
2020/07/04,10:30,4106,7.6
2020/07/04,10:35,4054,7.5
2020/07/04,10:40,4002,7.4
2020/07/04,10:45,3898,7.2
2020/07/04,10:50,3846,7.1
2020/07/04,10:55,3794,7
2020/07/04,11:00,3690,6.8
2020/07/04,11:05,3638,6.7
2020/07/04,11:10,3534,6.5
2020/07/04,11:15,3482,6.4
2020/07/04,11:20,3430,6.3
2020/07/04,11:25,3378,6.2
2020/07/04,11:30,3274,6
2020/07/04,11:35,3222,5.9
