Date,Time,Amount(m3),Rate(%)
2022/08/17,10:47,1360,2.5
2022/08/17,10:56,1789,3.3
2022/08/17,11:06,2234,4.1
2022/08/17,11:16,2442,4.5
2022/08/17,11:25,2598,4.8
2022/08/17,11:34,2650,4.9
2022/08/17,11:44,2702,5
2022/08/17,11:54,2702,5
2022/08/17,12:04,2702,5
2022/08/17,12:14,2702,5
2022/08/17,12:22,2702,5
2022/08/17,12:32,2702,5
2022/08/17,12:42,2702,5
2022/08/17,12:52,2702,5
2022/08/17,13:02,2702,5
2022/08/17,13:12,2650,4.9
2022/08/17,13:21,2494,4.6
2022/08/17,13:31,2338,4.3
2022/08/17,13:41,2234,4.1
2022/08/17,13:51,2026,3.7
2022/08/17,14:01,1870,3.4
2022/08/17,14:11,1762,3.2
2022/08/17,14:21,1655,3
2022/08/17,14:31,1548,2.8
2022/08/17,14:41,1414,2.6
2022/08/17,14:51,1307,2.4
2022/08/17,15:01,1173,2.1
2022/08/17,15:11,985,1.8
2022/08/17,15:20,824,1.5
2022/08/17,15:25,***,***
2022/08/17,15:30,610,1.1
2022/08/17,15:35,***,***
2022/08/17,15:40,0,0.0
2022/08/17,15:45,***,***
2022/08/17,15:50,***,***
2022/08/17,15:55,***,***
2022/08/17,16:00,***,***
2022/08/17,16:05,***,***
2022/08/17,16:10,***,***
2022/08/17,16:15,***,***
2022/08/17,16:20,***,***
2022/08/17,16:25,***,***
2022/08/17,16:30,***,***
2022/08/17,16:35,***,***
2022/08/17,16:40,***,***
2022/08/17,16:45,***,***
2022/08/17,16:50,***,***
2022/08/17,16:55,***,***
2022/08/17,17:00,***,***
2022/08/17,17:05,***,***
2022/08/17,17:10,***,***
2022/08/17,17:15,***,***
2022/08/17,17:20,***,***
2022/08/17,17:25,***,***
2022/08/17,17:30,***,***
2022/08/17,17:35,***,***
2022/08/17,17:40,***,***
2022/08/17,17:45,***,***
2022/08/17,17:50,***,***
2022/08/17,17:55,***,***
2022/08/17,18:00,***,***
2022/08/17,18:05,***,***
2022/08/17,18:10,***,***
2022/08/17,18:15,***,***
2022/08/17,18:20,***,***
2022/08/17,18:25,***,***
2022/08/17,18:30,***,***
2022/08/17,18:35,***,***
2022/08/17,18:40,***,***
2022/08/17,18:45,***,***
2022/08/17,18:50,***,***
2022/08/17,18:55,***,***
2022/08/17,19:00,***,***
2022/08/17,19:05,***,***
2022/08/17,19:10,***,***
2022/08/17,19:15,***,***
2022/08/17,19:20,***,***
2022/08/17,19:25,***,***
2022/08/17,19:30,***,***
2022/08/17,19:35,***,***
2022/08/17,19:40,***,***
2022/08/17,19:45,***,***
2022/08/17,19:50,***,***
2022/08/17,19:55,***,***
2022/08/17,20:00,***,***
2022/08/17,20:05,***,***
2022/08/17,20:10,***,***
2022/08/17,20:15,***,***
2022/08/17,20:20,***,***
2022/08/17,20:25,***,***
2022/08/17,20:30,***,***
2022/08/17,20:35,***,***
2022/08/17,20:40,***,***
2022/08/17,20:45,***,***
2022/08/17,20:50,***,***
2022/08/17,20:55,***,***
2022/08/17,21:00,***,***
2022/08/17,21:05,***,***
2022/08/17,21:10,***,***
2022/08/17,21:15,***,***
2022/08/17,21:20,***,***
2022/08/17,21:25,***,***
2022/08/17,21:30,***,***
2022/08/17,21:35,***,***
2022/08/17,21:40,***,***
2022/08/17,21:45,***,***
2022/08/17,21:50,***,***
2022/08/17,21:55,***,***
2022/08/17,22:00,***,***
2022/08/17,22:05,***,***
2022/08/17,22:10,***,***
2022/08/17,22:15,***,***
2022/08/17,22:20,***,***
2022/08/17,22:25,***,***
2022/08/17,22:30,***,***
2022/08/17,22:35,***,***
2022/08/17,22:40,***,***
2022/08/17,22:45,***,***
