Date,Time,Amount(m3),Rate(%)
2019/07/11,22:30,503,0.9
2019/07/11,22:35,1342,2.5
2019/07/11,22:40,1648,3.1
2019/07/11,22:45,1724,3.2
2019/07/11,22:50,1825,3.4
2019/07/11,22:55,1877,3.5
2019/07/11,23:00,1877,3.5
2019/07/11,23:05,1904,3.5
2019/07/11,23:10,1958,3.6
2019/07/11,23:15,1958,3.6
2019/07/11,23:20,1958,3.6
2019/07/11,23:25,1958,3.6
2019/07/11,23:30,1958,3.6
2019/07/11,23:35,1958,3.6
2019/07/11,23:40,1958,3.6
2019/07/11,23:45,1958,3.6
2019/07/11,23:50,1985,3.7
2019/07/11,23:55,1958,3.6
2019/07/12,00:00,1958,3.6
2019/07/12,00:05,1985,3.7
2019/07/12,00:10,1985,3.7
2019/07/12,00:15,1985,3.7
2019/07/12,00:20,1985,3.7
2019/07/12,00:25,1985,3.7
2019/07/12,00:30,1851,3.4
2019/07/12,00:35,1775,3.3
2019/07/12,00:40,1775,3.3
2019/07/12,00:45,1699,3.2
2019/07/12,00:50,1601,3
2019/07/12,00:55,1601,3
2019/07/12,01:00,1505,2.8
2019/07/12,01:05,1434,2.7
2019/07/12,01:10,1342,2.5
2019/07/12,01:15,1274,2.4
2019/07/12,01:20,1185,2.2
2019/07/12,01:25,1076,2
2019/07/12,01:30,972,1.8
2019/07/12,01:35,829,1.5
2019/07/12,01:40,640,1.2
2019/07/12,01:45,404,0.7
2019/07/12,01:50,83,0.1
2019/07/12,01:55,0,0.0
2019/07/12,02:00,***,***
2019/07/12,02:05,***,***
2019/07/12,02:10,***,***
2019/07/12,02:15,***,***
2019/07/12,02:20,***,***
2019/07/12,02:25,***,***
2019/07/12,02:30,***,***
2019/07/12,02:35,***,***
2019/07/12,02:40,***,***
2019/07/12,02:45,***,***
2019/07/12,02:50,***,***
2019/07/12,02:55,***,***
2019/07/12,03:00,***,***
2019/07/12,03:05,***,***
2019/07/12,03:10,***,***
2019/07/12,03:15,***,***
2019/07/12,03:20,***,***
2019/07/12,03:25,***,***
2019/07/12,03:30,***,***
2019/07/12,03:35,***,***
2019/07/12,03:40,***,***
2019/07/12,03:45,***,***
2019/07/12,03:50,***,***
2019/07/12,03:55,***,***
2019/07/12,04:00,***,***
2019/07/12,04:05,***,***
2019/07/12,04:10,***,***
2019/07/12,04:15,***,***
2019/07/12,04:20,***,***
2019/07/12,04:25,***,***
2019/07/12,04:30,***,***
2019/07/12,04:35,***,***
2019/07/12,04:40,***,***
2019/07/12,04:45,***,***
2019/07/12,04:50,***,***
2019/07/12,04:55,***,***
2019/07/12,05:00,***,***
2019/07/12,05:05,***,***
2019/07/12,05:10,***,***
2019/07/12,05:15,***,***
2019/07/12,05:20,***,***
2019/07/12,05:25,***,***
2019/07/12,05:30,***,***
2019/07/12,05:35,***,***
2019/07/12,05:40,***,***
2019/07/12,05:45,***,***
2019/07/12,05:50,***,***
2019/07/12,05:55,***,***
2019/07/12,06:00,***,***
2019/07/12,06:05,***,***
2019/07/12,06:10,***,***
2019/07/12,06:15,***,***
2019/07/12,06:20,***,***
2019/07/12,06:25,***,***
2019/07/12,06:30,***,***
2019/07/12,06:35,***,***
2019/07/12,06:40,***,***
2019/07/12,06:45,***,***
2019/07/12,06:50,***,***
2019/07/12,06:55,***,***
2019/07/12,07:00,***,***
2019/07/12,07:05,***,***
2019/07/12,07:10,***,***
2019/07/12,07:15,***,***
2019/07/12,07:20,***,***
2019/07/12,07:25,***,***
2019/07/12,07:30,***,***
2019/07/12,07:35,***,***
2019/07/12,07:40,***,***
2019/07/12,07:45,***,***
2019/07/12,07:50,***,***
2019/07/12,07:55,***,***
2019/07/12,08:00,***,***
2019/07/12,08:05,***,***
2019/07/12,08:10,***,***
2019/07/12,08:15,***,***
2019/07/12,08:20,***,***
2019/07/12,08:25,***,***
2019/07/12,08:30,***,***
2019/07/12,08:35,***,***
2019/07/12,08:40,***,***
2019/07/12,08:45,***,***
2019/07/12,08:50,***,***
2019/07/12,08:55,***,***
2019/07/12,09:00,***,***
2019/07/12,09:05,***,***
2019/07/12,09:10,***,***
2019/07/12,09:15,***,***
2019/07/12,09:20,***,***
2019/07/12,09:25,***,***
2019/07/12,09:30,***,***
2019/07/12,09:35,***,***
2019/07/12,09:40,***,***
2019/07/12,09:45,***,***
2019/07/12,09:50,***,***
2019/07/12,09:55,***,***
2019/07/12,10:00,***,***
2019/07/12,10:05,***,***
2019/07/12,10:10,***,***
2019/07/12,10:15,***,***
2019/07/12,10:20,***,***
2019/07/12,10:25,***,***
2019/07/12,10:30,***,***
