Date,Time,Amount(m3),Rate(%)
2019/08/19,15:00,690,1.2
2019/08/19,15:05,1307,2.4
2019/08/19,15:10,1548,2.8
2019/08/19,15:15,1762,3.2
2019/08/19,15:20,1974,3.6
2019/08/19,15:25,2234,4.1
2019/08/19,15:30,2442,4.5
2019/08/19,15:35,2702,5
2019/08/19,15:40,2858,5.2
2019/08/19,15:45,2962,5.4
2019/08/19,15:50,3118,5.7
2019/08/19,15:55,3170,5.8
2019/08/19,16:00,3170,5.8
2019/08/19,16:05,3222,5.9
2019/08/19,16:10,3222,5.9
2019/08/19,16:15,3222,5.9
2019/08/19,16:20,3222,5.9
2019/08/19,16:25,3222,5.9
2019/08/19,16:30,3170,5.8
2019/08/19,16:35,3118,5.7
2019/08/19,16:40,3066,5.6
2019/08/19,16:45,2962,5.4
2019/08/19,16:50,2910,5.3
2019/08/19,16:55,2858,5.2
2019/08/19,17:00,2754,5
2019/08/19,17:05,2650,4.9
2019/08/19,17:10,2598,4.8
2019/08/19,17:15,2546,4.7
2019/08/19,17:20,2442,4.5
2019/08/19,17:25,2338,4.3
2019/08/19,17:30,2286,4.2
2019/08/19,17:35,2182,4
2019/08/19,17:40,2078,3.8
2019/08/19,17:45,2026,3.7
2019/08/19,17:50,1922,3.5
2019/08/19,17:55,1843,3.4
2019/08/19,18:00,1816,3.3
2019/08/19,18:05,1762,3.2
2019/08/19,18:10,1709,3.1
2019/08/19,18:15,1655,3
2019/08/19,18:20,1602,2.9
2019/08/19,18:25,1548,2.8
2019/08/19,18:30,1494,2.7
2019/08/19,18:35,1414,2.6
2019/08/19,18:40,1360,2.5
2019/08/19,18:45,1307,2.4
2019/08/19,18:50,1226,2.2
2019/08/19,18:55,1173,2.1
2019/08/19,19:00,1092,2
2019/08/19,19:05,985,1.8
2019/08/19,19:10,905,1.6
2019/08/19,19:15,824,1.5
2019/08/19,19:20,717,1.3
2019/08/19,19:25,610,1.1
2019/08/19,19:30,0,0.0
2019/08/19,19:35,***,***
2019/08/19,19:40,***,***
2019/08/19,19:45,***,***
2019/08/19,19:50,***,***
2019/08/19,19:55,***,***
2019/08/19,20:00,***,***
2019/08/19,20:05,***,***
2019/08/19,20:10,***,***
2019/08/19,20:15,***,***
2019/08/19,20:20,***,***
2019/08/19,20:25,***,***
2019/08/19,20:30,***,***
2019/08/19,20:35,***,***
2019/08/19,20:40,***,***
2019/08/19,20:45,***,***
2019/08/19,20:50,***,***
2019/08/19,20:55,***,***
2019/08/19,21:00,***,***
2019/08/19,21:05,***,***
2019/08/19,21:10,***,***
2019/08/19,21:15,***,***
2019/08/19,21:20,***,***
2019/08/19,21:25,***,***
2019/08/19,21:30,***,***
2019/08/19,21:35,***,***
2019/08/19,21:40,***,***
2019/08/19,21:45,***,***
2019/08/19,21:50,***,***
2019/08/19,21:55,***,***
2019/08/19,22:00,***,***
2019/08/19,22:05,***,***
2019/08/19,22:10,***,***
2019/08/19,22:15,***,***
2019/08/19,22:20,***,***
2019/08/19,22:25,***,***
2019/08/19,22:30,***,***
2019/08/19,22:35,***,***
2019/08/19,22:40,***,***
2019/08/19,22:45,***,***
2019/08/19,22:50,***,***
2019/08/19,22:55,***,***
2019/08/19,23:00,***,***
2019/08/19,23:05,***,***
2019/08/19,23:10,***,***
2019/08/19,23:15,***,***
2019/08/19,23:20,***,***
2019/08/19,23:25,***,***
2019/08/19,23:30,***,***
2019/08/19,23:35,***,***
2019/08/19,23:40,***,***
2019/08/19,23:45,***,***
2019/08/19,23:50,***,***
2019/08/19,23:55,***,***
2019/08/20,00:00,***,***
2019/08/20,00:05,***,***
2019/08/20,00:10,***,***
2019/08/20,00:15,***,***
2019/08/20,00:20,***,***
2019/08/20,00:25,***,***
2019/08/20,00:30,***,***
2019/08/20,00:35,***,***
2019/08/20,00:40,***,***
2019/08/20,00:45,***,***
2019/08/20,00:50,***,***
2019/08/20,00:55,***,***
2019/08/20,01:00,***,***
2019/08/20,01:05,***,***
2019/08/20,01:10,***,***
2019/08/20,01:15,***,***
2019/08/20,01:20,***,***
2019/08/20,01:25,***,***
2019/08/20,01:30,***,***
2019/08/20,01:35,***,***
2019/08/20,01:40,***,***
2019/08/20,01:45,***,***
2019/08/20,01:50,***,***
2019/08/20,01:55,***,***
2019/08/20,02:00,***,***
2019/08/20,02:05,***,***
2019/08/20,02:10,***,***
2019/08/20,02:15,***,***
2019/08/20,02:20,***,***
2019/08/20,02:25,***,***
2019/08/20,02:30,***,***
2019/08/20,02:35,***,***
2019/08/20,02:40,***,***
2019/08/20,02:45,***,***
2019/08/20,02:50,***,***
2019/08/20,02:55,***,***
2019/08/20,03:00,***,***
