Date,Time,Amount(m3),Rate(%)
2022/08/28,23:31,1501,3.2
2022/08/28,23:40,1501,3.2
2022/08/28,23:50,1501,3.2
2022/08/29,00:00,1501,3.2
2022/08/29,00:10,1501,3.2
2022/08/29,00:19,1501,3.2
2022/08/29,00:29,1501,3.2
2022/08/29,00:39,1501,3.2
2022/08/29,00:49,1501,3.2
2022/08/29,00:59,1501,3.2
2022/08/29,01:09,1501,3.2
2022/08/29,01:19,1501,3.2
2022/08/29,01:29,1501,3.2
2022/08/29,01:39,1501,3.2
2022/08/29,01:49,1501,3.2
2022/08/29,01:59,1501,3.2
2022/08/29,02:09,1501,3.2
2022/08/29,02:19,1501,3.2
2022/08/29,02:29,1501,3.2
2022/08/29,02:38,1501,3.2
2022/08/29,02:48,1501,3.2
2022/08/29,02:58,1501,3.2
2022/08/29,03:08,1501,3.2
2022/08/29,03:18,1501,3.2
2022/08/29,03:28,1501,3.2
2022/08/29,03:38,1501,3.2
2022/08/29,03:48,1501,3.2
2022/08/29,03:56,1501,3.2
2022/08/29,04:06,1501,3.2
2022/08/29,04:16,1501,3.2
2022/08/29,04:26,1501,3.2
2022/08/29,04:36,1501,3.2
2022/08/29,04:46,1501,3.2
2022/08/29,04:56,1501,3.2
2022/08/29,05:06,1501,3.2
2022/08/29,05:16,1501,3.2
2022/08/29,05:26,1501,3.2
2022/08/29,05:34,1501,3.2
2022/08/29,05:44,1501,3.2
2022/08/29,05:54,1501,3.2
2022/08/29,06:04,1501,3.2
2022/08/29,06:14,1501,3.2
2022/08/29,06:24,1501,3.2
2022/08/29,06:34,1501,3.2
2022/08/29,06:44,1501,3.2
2022/08/29,06:54,1501,3.2
2022/08/29,07:04,1501,3.2
2022/08/29,07:14,1501,3.2
2022/08/29,07:24,1501,3.2
2022/08/29,07:32,1501,3.2
2022/08/29,07:42,1501,3.2
2022/08/29,07:51,1501,3.2
2022/08/29,08:01,1501,3.2
2022/08/29,08:10,1501,3.2
2022/08/29,08:20,1501,3.2
2022/08/29,08:29,1501,3.2
2022/08/29,08:39,1501,3.2
2022/08/29,08:48,1501,3.2
2022/08/29,08:57,1501,3.2
2022/08/29,09:07,1501,3.2
2022/08/29,09:17,1501,3.2
2022/08/29,09:26,1501,3.2
2022/08/29,09:36,1501,3.2
2022/08/29,09:46,1501,3.2
2022/08/29,09:56,1501,3.2
2022/08/29,10:06,1501,3.2
2022/08/29,10:15,1501,3.2
2022/08/29,10:25,1501,3.2
2022/08/29,10:35,1501,3.2
2022/08/29,10:45,1501,3.2
2022/08/29,10:55,1501,3.2
2022/08/29,11:05,1501,3.2
2022/08/29,11:15,1501,3.2
2022/08/29,11:25,1501,3.2
