Date,Time,Amount(m3),Rate(%)
2018/05/31,20:45,109,0.2
2018/05/31,20:50,207,0.3
2018/05/31,20:55,264,0.4
2018/05/31,21:00,347,0.6
2018/05/31,21:05,404,0.7
2018/05/31,21:10,437,0.8
2018/05/31,21:15,470,0.8
2018/05/31,21:20,503,0.9
2018/05/31,21:25,553,1
2018/05/31,21:30,503,0.9
2018/05/31,21:35,503,0.9
2018/05/31,21:40,503,0.9
2018/05/31,21:45,503,0.9
2018/05/31,21:50,503,0.9
2018/05/31,21:55,503,0.9
2018/05/31,22:00,503,0.9
2018/05/31,22:05,536,1
2018/05/31,22:10,553,1
2018/05/31,22:15,553,1
2018/05/31,22:20,553,1
2018/05/31,22:25,553,1
2018/05/31,22:30,553,1
2018/05/31,22:35,553,1
2018/05/31,22:40,553,1
2018/05/31,22:45,553,1
2018/05/31,22:50,553,1
2018/05/31,22:55,553,1
2018/05/31,23:00,553,1
2018/05/31,23:05,553,1
2018/05/31,23:10,553,1
2018/05/31,23:15,553,1
2018/05/31,23:20,553,1
2018/05/31,23:25,553,1
2018/05/31,23:30,553,1
2018/05/31,23:35,553,1
2018/05/31,23:40,553,1
2018/05/31,23:45,553,1
2018/05/31,23:50,553,1
2018/05/31,23:55,553,1
2018/06/01,00:00,553,1
2018/06/01,00:05,553,1
2018/06/01,00:10,553,1
2018/06/01,00:15,553,1
2018/06/01,00:20,553,1
2018/06/01,00:25,553,1
2018/06/01,00:30,553,1
2018/06/01,00:35,553,1
2018/06/01,00:40,553,1
2018/06/01,00:45,553,1
2018/06/01,00:50,553,1
2018/06/01,00:55,553,1
2018/06/01,01:00,553,1
2018/06/01,01:05,553,1
2018/06/01,01:10,553,1
2018/06/01,01:15,553,1
2018/06/01,01:20,553,1
2018/06/01,01:25,553,1
2018/06/01,01:30,553,1
2018/06/01,01:35,553,1
2018/06/01,01:40,553,1
2018/06/01,01:45,553,1
2018/06/01,01:50,553,1
2018/06/01,01:55,553,1
2018/06/01,02:00,570,1
2018/06/01,02:05,570,1
2018/06/01,02:10,570,1
2018/06/01,02:15,570,1
2018/06/01,02:20,570,1
2018/06/01,02:25,570,1
2018/06/01,02:30,570,1
2018/06/01,02:35,570,1
2018/06/01,02:40,570,1
2018/06/01,02:45,570,1
2018/06/01,02:50,570,1
2018/06/01,02:55,570,1
2018/06/01,03:00,570,1
2018/06/01,03:05,570,1
2018/06/01,03:10,570,1
2018/06/01,03:15,570,1
2018/06/01,03:20,570,1
2018/06/01,03:25,570,1
2018/06/01,03:30,570,1
2018/06/01,03:35,570,1
2018/06/01,03:40,570,1
2018/06/01,03:45,570,1
2018/06/01,03:50,570,1
2018/06/01,03:55,570,1
2018/06/01,04:00,570,1
2018/06/01,04:05,570,1
2018/06/01,04:10,570,1
2018/06/01,04:15,570,1
2018/06/01,04:20,570,1
2018/06/01,04:25,570,1
2018/06/01,04:30,570,1
2018/06/01,04:35,553,1
2018/06/01,04:40,553,1
2018/06/01,04:45,553,1
2018/06/01,04:50,553,1
2018/06/01,04:55,553,1
2018/06/01,05:00,553,1
2018/06/01,05:05,553,1
2018/06/01,05:10,553,1
2018/06/01,05:15,553,1
2018/06/01,05:20,553,1
2018/06/01,05:25,553,1
2018/06/01,05:30,553,1
2018/06/01,05:35,553,1
2018/06/01,05:40,553,1
2018/06/01,05:45,553,1
2018/06/01,05:50,553,1
2018/06/01,05:55,553,1
2018/06/01,06:00,553,1
2018/06/01,06:05,570,1
2018/06/01,06:10,587,1.1
2018/06/01,06:15,570,1
2018/06/01,06:20,570,1
2018/06/01,06:25,570,1
2018/06/01,06:30,570,1
2018/06/01,06:35,570,1
2018/06/01,06:40,587,1.1
2018/06/01,06:45,570,1
2018/06/01,06:50,570,1
2018/06/01,06:55,570,1
2018/06/01,07:00,570,1
2018/06/01,07:05,570,1
2018/06/01,07:10,570,1
2018/06/01,07:15,570,1
2018/06/01,07:20,570,1
2018/06/01,07:25,570,1
2018/06/01,07:30,570,1
2018/06/01,07:35,570,1
2018/06/01,07:40,570,1
2018/06/01,07:45,570,1
2018/06/01,07:50,570,1
2018/06/01,07:55,570,1
2018/06/01,08:00,570,1
2018/06/01,08:05,570,1
2018/06/01,08:10,570,1
2018/06/01,08:15,570,1
2018/06/01,08:20,570,1
2018/06/01,08:25,570,1
2018/06/01,08:30,570,1
2018/06/01,08:35,347,0.6
2018/06/01,08:40,0,0.0
2018/06/01,08:45,***,***
