Date,Time,Amount(m3),Rate(%)
2018/07/05,01:55,621,1.1
2018/07/05,02:00,1648,3.1
2018/07/05,02:05,1877,3.5
2018/07/05,02:10,1825,3.4
2018/07/05,02:15,1825,3.4
2018/07/05,02:20,1958,3.6
2018/07/05,02:25,1904,3.5
2018/07/05,02:30,1904,3.5
2018/07/05,02:35,1958,3.6
2018/07/05,02:40,1985,3.7
2018/07/05,02:45,1958,3.6
2018/07/05,02:50,1958,3.6
2018/07/05,02:55,2012,3.7
2018/07/05,03:00,1985,3.7
2018/07/05,03:05,1931,3.6
2018/07/05,03:10,1825,3.4
2018/07/05,03:15,1775,3.3
2018/07/05,03:20,1724,3.2
2018/07/05,03:25,1724,3.2
2018/07/05,03:30,1625,3
2018/07/05,03:35,1553,2.9
2018/07/05,03:40,1505,2.8
2018/07/05,03:45,1411,2.6
2018/07/05,03:50,1342,2.5
2018/07/05,03:55,1252,2.3
2018/07/05,04:00,1142,2.1
2018/07/05,04:05,1055,1.9
2018/07/05,04:10,951,1.7
2018/07/05,04:15,829,1.5
2018/07/05,04:20,621,1.1
2018/07/05,04:25,347,0.6
2018/07/05,04:30,0,0.0
2018/07/05,04:35,***,***
2018/07/05,04:40,***,***
2018/07/05,04:45,***,***
2018/07/05,04:50,***,***
2018/07/05,04:55,***,***
2018/07/05,05:00,***,***
2018/07/05,05:05,***,***
2018/07/05,05:10,***,***
2018/07/05,05:15,***,***
2018/07/05,05:20,***,***
2018/07/05,05:25,***,***
2018/07/05,05:30,***,***
2018/07/05,05:35,***,***
2018/07/05,05:40,***,***
2018/07/05,05:45,***,***
2018/07/05,05:50,***,***
2018/07/05,05:55,***,***
2018/07/05,06:00,***,***
2018/07/05,06:05,***,***
2018/07/05,06:10,***,***
2018/07/05,06:15,***,***
2018/07/05,06:20,***,***
2018/07/05,06:25,***,***
2018/07/05,06:30,***,***
2018/07/05,06:35,***,***
2018/07/05,06:40,***,***
2018/07/05,06:45,***,***
2018/07/05,06:50,***,***
2018/07/05,06:55,***,***
2018/07/05,07:00,***,***
2018/07/05,07:05,***,***
2018/07/05,07:10,***,***
2018/07/05,07:15,***,***
2018/07/05,07:20,***,***
2018/07/05,07:25,***,***
2018/07/05,07:30,***,***
2018/07/05,07:35,***,***
2018/07/05,07:40,***,***
2018/07/05,07:45,***,***
2018/07/05,07:50,***,***
2018/07/05,07:55,***,***
2018/07/05,08:00,***,***
2018/07/05,08:05,***,***
2018/07/05,08:10,***,***
2018/07/05,08:15,***,***
2018/07/05,08:20,***,***
2018/07/05,08:25,***,***
2018/07/05,08:30,***,***
2018/07/05,08:35,***,***
2018/07/05,08:40,***,***
2018/07/05,08:45,***,***
2018/07/05,08:50,***,***
2018/07/05,08:55,***,***
2018/07/05,09:00,***,***
2018/07/05,09:05,***,***
2018/07/05,09:10,***,***
2018/07/05,09:15,***,***
2018/07/05,09:20,***,***
2018/07/05,09:25,***,***
2018/07/05,09:30,***,***
2018/07/05,09:35,***,***
2018/07/05,09:40,***,***
2018/07/05,09:45,***,***
2018/07/05,09:50,***,***
2018/07/05,09:55,***,***
2018/07/05,10:00,***,***
2018/07/05,10:05,***,***
2018/07/05,10:10,***,***
2018/07/05,10:15,***,***
2018/07/05,10:20,***,***
2018/07/05,10:25,***,***
2018/07/05,10:30,***,***
2018/07/05,10:35,***,***
2018/07/05,10:40,***,***
2018/07/05,10:45,***,***
2018/07/05,10:50,***,***
2018/07/05,10:55,***,***
2018/07/05,11:00,***,***
2018/07/05,11:05,***,***
2018/07/05,11:10,***,***
2018/07/05,11:15,***,***
2018/07/05,11:20,***,***
2018/07/05,11:25,***,***
2018/07/05,11:30,***,***
2018/07/05,11:35,***,***
2018/07/05,11:40,***,***
2018/07/05,11:45,***,***
2018/07/05,11:50,***,***
2018/07/05,11:55,***,***
2018/07/05,12:00,***,***
2018/07/05,12:05,***,***
2018/07/05,12:10,***,***
2018/07/05,12:15,***,***
2018/07/05,12:20,***,***
2018/07/05,12:25,***,***
2018/07/05,12:30,***,***
2018/07/05,12:35,***,***
2018/07/05,12:40,***,***
2018/07/05,12:45,***,***
2018/07/05,12:50,***,***
2018/07/05,12:55,***,***
2018/07/05,13:00,***,***
2018/07/05,13:05,***,***
2018/07/05,13:10,***,***
2018/07/05,13:15,***,***
2018/07/05,13:20,***,***
2018/07/05,13:25,***,***
2018/07/05,13:30,***,***
2018/07/05,13:35,***,***
2018/07/05,13:40,***,***
2018/07/05,13:45,***,***
2018/07/05,13:50,***,***
2018/07/05,13:55,***,***
