Date,Time,Amount(m3),Rate(%)
2023/06/02,17:30,3378,6.2
2023/06/02,17:35,3274,6
2023/06/02,17:40,3222,5.9
2023/06/02,17:45,3118,5.7
2023/06/02,17:50,3066,5.6
2023/06/02,17:55,2962,5.4
2023/06/02,18:00,2910,5.3
2023/06/02,18:05,2858,5.2
2023/06/02,18:10,2754,5
2023/06/02,18:15,2650,4.9
2023/06/02,18:20,2598,4.8
2023/06/02,18:25,2546,4.7
2023/06/02,18:30,2442,4.5
2023/06/02,18:35,2338,4.3
2023/06/02,18:40,2286,4.2
2023/06/02,18:45,2182,4
2023/06/02,18:50,2078,3.8
2023/06/02,18:55,1974,3.6
2023/06/02,19:00,1922,3.5
2023/06/02,19:05,1843,3.4
2023/06/02,19:10,1789,3.3
2023/06/02,19:15,1736,3.2
2023/06/02,19:20,1682,3.1
2023/06/02,19:25,1628,3
2023/06/02,19:30,1575,2.9
2023/06/02,19:35,1521,2.8
2023/06/02,19:40,1468,2.7
2023/06/02,19:45,1387,2.5
2023/06/02,19:50,1334,2.4
2023/06/02,19:55,1253,2.3
2023/06/02,20:00,1200,2.2
2023/06/02,20:05,1092,2
2023/06/02,20:10,1039,1.9
2023/06/02,20:15,932,1.7
2023/06/02,20:20,824,1.5
2023/06/02,20:25,717,1.3
2023/06/02,20:30,610,1.1
2023/06/02,20:35,0,0.0
2023/06/02,20:40,***,***
2023/06/02,20:45,***,***
2023/06/02,20:50,***,***
2023/06/02,20:55,***,***
2023/06/02,21:00,***,***
2023/06/02,21:05,***,***
2023/06/02,21:10,***,***
2023/06/02,21:15,***,***
2023/06/02,21:20,***,***
2023/06/02,21:25,***,***
2023/06/02,21:30,***,***
2023/06/02,21:35,***,***
2023/06/02,21:40,***,***
2023/06/02,21:45,***,***
2023/06/02,21:50,***,***
2023/06/02,21:55,***,***
2023/06/02,22:00,***,***
2023/06/02,22:05,***,***
2023/06/02,22:10,***,***
2023/06/02,22:15,***,***
2023/06/02,22:20,***,***
2023/06/02,22:25,***,***
2023/06/02,22:30,***,***
2023/06/02,22:35,***,***
2023/06/02,22:40,***,***
2023/06/02,22:45,***,***
2023/06/02,22:50,***,***
2023/06/02,22:55,***,***
2023/06/02,23:00,***,***
2023/06/02,23:05,***,***
2023/06/02,23:10,***,***
2023/06/02,23:15,***,***
2023/06/02,23:20,***,***
2023/06/02,23:25,***,***
2023/06/02,23:30,***,***
2023/06/02,23:35,***,***
2023/06/02,23:40,***,***
2023/06/02,23:45,***,***
2023/06/02,23:50,***,***
2023/06/02,23:55,***,***
2023/06/03,00:00,***,***
2023/06/03,00:05,***,***
2023/06/03,00:10,***,***
2023/06/03,00:15,***,***
2023/06/03,00:20,***,***
2023/06/03,00:25,***,***
2023/06/03,00:30,***,***
2023/06/03,00:35,***,***
2023/06/03,00:40,***,***
2023/06/03,00:45,***,***
2023/06/03,00:50,***,***
2023/06/03,00:55,***,***
2023/06/03,01:00,***,***
2023/06/03,01:05,***,***
2023/06/03,01:10,***,***
2023/06/03,01:15,***,***
2023/06/03,01:20,***,***
2023/06/03,01:25,***,***
2023/06/03,01:30,***,***
2023/06/03,01:35,***,***
2023/06/03,01:40,***,***
2023/06/03,01:45,***,***
2023/06/03,01:50,***,***
2023/06/03,01:55,***,***
2023/06/03,02:00,***,***
2023/06/03,02:05,***,***
2023/06/03,02:10,***,***
2023/06/03,02:15,***,***
2023/06/03,02:20,***,***
2023/06/03,02:25,***,***
2023/06/03,02:30,***,***
2023/06/03,02:35,***,***
2023/06/03,02:40,***,***
2023/06/03,02:45,***,***
2023/06/03,02:50,***,***
2023/06/03,02:55,***,***
2023/06/03,03:00,***,***
2023/06/03,03:05,***,***
2023/06/03,03:10,***,***
2023/06/03,03:15,***,***
2023/06/03,03:20,***,***
2023/06/03,03:25,***,***
2023/06/03,03:30,***,***
2023/06/03,03:35,***,***
2023/06/03,03:40,***,***
2023/06/03,03:45,***,***
2023/06/03,03:50,***,***
2023/06/03,03:55,***,***
2023/06/03,04:00,***,***
2023/06/03,04:05,***,***
2023/06/03,04:10,***,***
2023/06/03,04:15,***,***
2023/06/03,04:20,***,***
2023/06/03,04:25,***,***
2023/06/03,04:30,***,***
2023/06/03,04:35,***,***
2023/06/03,04:40,***,***
2023/06/03,04:45,***,***
2023/06/03,04:50,***,***
2023/06/03,04:55,***,***
2023/06/03,05:00,***,***
2023/06/03,05:05,***,***
2023/06/03,05:10,***,***
2023/06/03,05:15,***,***
2023/06/03,05:20,***,***
2023/06/03,05:25,***,***
2023/06/03,05:30,***,***
