Date,Time,Amount(m3),Rate(%)
2022/05/05,00:55,3228,6
2022/05/05,01:05,3186,6
2022/05/05,01:14,3228,6
2022/05/05,01:24,3228,6
2022/05/05,01:34,3228,6
2022/05/05,01:44,3228,6
2022/05/05,01:54,3186,6
2022/05/05,02:04,3186,6
2022/05/05,02:14,3228,6
2022/05/05,02:24,3186,6
2022/05/05,02:34,3186,6
2022/05/05,02:44,3228,6
2022/05/05,02:54,3228,6
2022/05/05,03:04,3228,6
2022/05/05,03:14,3186,6
2022/05/05,03:24,3186,6
2022/05/05,03:33,3186,6
2022/05/05,03:43,3186,6
2022/05/05,03:53,3186,6
2022/05/05,04:02,3186,6
2022/05/05,04:12,3186,6
2022/05/05,04:22,3186,6
2022/05/05,04:32,3186,6
2022/05/05,04:42,3186,6
2022/05/05,04:51,3186,6
2022/05/05,05:00,3186,6
2022/05/05,05:09,3186,6
2022/05/05,05:19,3186,6
2022/05/05,05:29,3186,6
2022/05/05,05:39,3186,6
2022/05/05,05:49,3186,6
2022/05/05,05:59,3186,6
2022/05/05,06:08,3186,6
2022/05/05,06:18,3186,6
2022/05/05,06:27,3186,6
2022/05/05,06:37,3186,6
2022/05/05,06:46,3186,6
2022/05/05,06:56,3186,6
2022/05/05,07:06,3186,6
2022/05/05,07:16,3186,6
2022/05/05,07:25,3228,6
2022/05/05,07:34,3186,6
2022/05/05,07:44,3228,6
2022/05/05,07:54,3228,6
2022/05/05,08:04,3228,6
2022/05/05,08:12,3228,6
2022/05/05,08:21,3228,6
2022/05/05,08:31,3228,6
2022/05/05,08:41,3228,6
2022/05/05,08:51,3228,6
2022/05/05,09:01,3228,6
2022/05/05,09:11,3228,6
2022/05/05,09:21,3228,6
2022/05/05,09:30,3228,6
2022/05/05,09:40,3228,6
2022/05/05,09:50,3228,6
2022/05/05,10:00,3228,6
2022/05/05,10:10,3228,6
2022/05/05,10:20,3228,6
2022/05/05,10:28,3228,6
2022/05/05,10:36,3228,6
2022/05/05,10:46,3269,6.1
2022/05/05,10:56,3358,6.3
2022/05/05,11:06,3358,6.3
2022/05/05,11:15,3358,6.3
2022/05/05,11:25,3358,6.3
2022/05/05,11:35,3358,6.3
2022/05/05,11:45,3358,6.3
2022/05/05,11:55,3358,6.3
2022/05/05,12:05,3358,6.3
2022/05/05,12:15,3358,6.3
2022/05/05,12:25,3358,6.3
2022/05/05,12:35,3358,6.3
2022/05/05,12:45,3228,6
2022/05/05,12:55,3358,6.3
