Date,Time,Amount(m3),Rate(%)
2019/07/27,14:10,420,0.7
2019/07/27,14:15,696,1.3
2019/07/27,14:20,890,1.6
2019/07/27,14:25,931,1.7
2019/07/27,14:30,931,1.7
2019/07/27,14:35,931,1.7
2019/07/27,14:40,931,1.7
2019/07/27,14:45,951,1.7
2019/07/27,14:50,931,1.7
2019/07/27,14:55,931,1.7
2019/07/27,15:00,910,1.7
2019/07/27,15:05,696,1.3
2019/07/27,15:10,454,0.8
2019/07/27,15:15,174,0.3
2019/07/27,15:20,0,0.0
2019/07/27,15:25,***,***
2019/07/27,15:30,***,***
2019/07/27,15:35,***,***
2019/07/27,15:40,***,***
2019/07/27,15:45,***,***
2019/07/27,15:50,***,***
2019/07/27,15:55,***,***
2019/07/27,16:00,***,***
2019/07/27,16:05,***,***
2019/07/27,16:10,***,***
2019/07/27,16:15,***,***
2019/07/27,16:20,***,***
2019/07/27,16:25,***,***
2019/07/27,16:30,***,***
2019/07/27,16:35,***,***
2019/07/27,16:40,***,***
2019/07/27,16:45,***,***
2019/07/27,16:50,***,***
2019/07/27,16:55,***,***
2019/07/27,17:00,***,***
2019/07/27,17:05,***,***
2019/07/27,17:10,***,***
2019/07/27,17:15,***,***
2019/07/27,17:20,***,***
2019/07/27,17:25,***,***
2019/07/27,17:30,***,***
2019/07/27,17:35,***,***
2019/07/27,17:40,***,***
2019/07/27,17:45,***,***
2019/07/27,17:50,***,***
2019/07/27,17:55,***,***
2019/07/27,18:00,***,***
2019/07/27,18:05,***,***
2019/07/27,18:10,***,***
2019/07/27,18:15,***,***
2019/07/27,18:20,***,***
2019/07/27,18:25,***,***
2019/07/27,18:30,***,***
2019/07/27,18:35,***,***
2019/07/27,18:40,***,***
2019/07/27,18:45,***,***
2019/07/27,18:50,***,***
2019/07/27,18:55,***,***
2019/07/27,19:00,***,***
2019/07/27,19:05,***,***
2019/07/27,19:10,***,***
2019/07/27,19:15,***,***
2019/07/27,19:20,***,***
2019/07/27,19:25,***,***
2019/07/27,19:30,***,***
2019/07/27,19:35,***,***
2019/07/27,19:40,***,***
2019/07/27,19:45,***,***
2019/07/27,19:50,***,***
2019/07/27,19:55,***,***
2019/07/27,20:00,***,***
2019/07/27,20:05,***,***
2019/07/27,20:10,***,***
2019/07/27,20:15,***,***
2019/07/27,20:20,***,***
2019/07/27,20:25,***,***
2019/07/27,20:30,***,***
2019/07/27,20:35,***,***
2019/07/27,20:40,***,***
2019/07/27,20:45,***,***
2019/07/27,20:50,***,***
2019/07/27,20:55,***,***
2019/07/27,21:00,***,***
2019/07/27,21:05,***,***
2019/07/27,21:10,***,***
2019/07/27,21:15,***,***
2019/07/27,21:20,***,***
2019/07/27,21:25,***,***
2019/07/27,21:30,***,***
2019/07/27,21:35,***,***
2019/07/27,21:40,***,***
2019/07/27,21:45,***,***
2019/07/27,21:50,***,***
2019/07/27,21:55,***,***
2019/07/27,22:00,***,***
2019/07/27,22:05,***,***
2019/07/27,22:10,***,***
2019/07/27,22:15,***,***
2019/07/27,22:20,***,***
2019/07/27,22:25,***,***
2019/07/27,22:30,***,***
2019/07/27,22:35,***,***
2019/07/27,22:40,***,***
2019/07/27,22:45,***,***
2019/07/27,22:50,***,***
2019/07/27,22:55,***,***
2019/07/27,23:00,***,***
2019/07/27,23:05,***,***
2019/07/27,23:10,***,***
2019/07/27,23:15,***,***
2019/07/27,23:20,***,***
2019/07/27,23:25,***,***
2019/07/27,23:30,***,***
2019/07/27,23:35,***,***
2019/07/27,23:40,***,***
2019/07/27,23:45,***,***
2019/07/27,23:50,***,***
2019/07/27,23:55,***,***
2019/07/28,00:00,***,***
2019/07/28,00:05,***,***
2019/07/28,00:10,***,***
2019/07/28,00:15,***,***
2019/07/28,00:20,***,***
2019/07/28,00:25,***,***
2019/07/28,00:30,***,***
2019/07/28,00:35,***,***
2019/07/28,00:40,***,***
2019/07/28,00:45,***,***
2019/07/28,00:50,***,***
2019/07/28,00:55,***,***
2019/07/28,01:00,***,***
2019/07/28,01:05,***,***
2019/07/28,01:10,***,***
2019/07/28,01:15,***,***
2019/07/28,01:20,***,***
2019/07/28,01:25,***,***
2019/07/28,01:30,***,***
2019/07/28,01:35,***,***
2019/07/28,01:40,***,***
2019/07/28,01:45,***,***
2019/07/28,01:50,***,***
2019/07/28,01:55,***,***
2019/07/28,02:00,***,***
2019/07/28,02:05,***,***
2019/07/28,02:10,***,***
