Date,Time,Amount(m3),Rate(%)
2019/09/11,13:00,556,1
2019/09/11,13:05,0,0.0
2019/09/11,13:10,***,***
2019/09/11,13:15,***,***
2019/09/11,13:20,***,***
2019/09/11,13:25,***,***
2019/09/11,13:30,***,***
2019/09/11,13:35,***,***
2019/09/11,13:40,***,***
2019/09/11,13:45,***,***
2019/09/11,13:50,***,***
2019/09/11,13:55,***,***
2019/09/11,14:00,***,***
2019/09/11,14:05,***,***
2019/09/11,14:10,***,***
2019/09/11,14:15,***,***
2019/09/11,14:20,***,***
2019/09/11,14:25,***,***
2019/09/11,14:30,***,***
2019/09/11,14:35,***,***
2019/09/11,14:40,***,***
2019/09/11,14:45,***,***
2019/09/11,14:50,***,***
2019/09/11,14:55,***,***
2019/09/11,15:00,***,***
2019/09/11,15:05,***,***
2019/09/11,15:10,***,***
2019/09/11,15:15,***,***
2019/09/11,15:20,***,***
2019/09/11,15:25,***,***
2019/09/11,15:30,***,***
2019/09/11,15:35,***,***
2019/09/11,15:40,***,***
2019/09/11,15:45,***,***
2019/09/11,15:50,***,***
2019/09/11,15:55,***,***
2019/09/11,16:00,***,***
2019/09/11,16:05,***,***
2019/09/11,16:10,***,***
2019/09/11,16:15,***,***
2019/09/11,16:20,***,***
2019/09/11,16:25,***,***
2019/09/11,16:30,***,***
2019/09/11,16:35,***,***
2019/09/11,16:40,***,***
2019/09/11,16:45,***,***
2019/09/11,16:50,***,***
2019/09/11,16:55,***,***
2019/09/11,17:00,***,***
2019/09/11,17:05,***,***
2019/09/11,17:10,***,***
2019/09/11,17:15,***,***
2019/09/11,17:20,***,***
2019/09/11,17:25,***,***
2019/09/11,17:30,***,***
2019/09/11,17:35,***,***
2019/09/11,17:40,***,***
2019/09/11,17:45,***,***
2019/09/11,17:50,***,***
2019/09/11,17:55,***,***
2019/09/11,18:00,***,***
2019/09/11,18:05,***,***
2019/09/11,18:10,***,***
2019/09/11,18:15,***,***
2019/09/11,18:20,***,***
2019/09/11,18:25,***,***
2019/09/11,18:30,***,***
2019/09/11,18:35,***,***
2019/09/11,18:40,***,***
2019/09/11,18:45,***,***
2019/09/11,18:50,***,***
2019/09/11,18:55,***,***
2019/09/11,19:00,***,***
2019/09/11,19:05,***,***
2019/09/11,19:10,***,***
2019/09/11,19:15,***,***
2019/09/11,19:20,***,***
2019/09/11,19:25,***,***
2019/09/11,19:30,***,***
2019/09/11,19:35,***,***
2019/09/11,19:40,***,***
2019/09/11,19:45,***,***
2019/09/11,19:50,***,***
2019/09/11,19:55,***,***
2019/09/11,20:00,***,***
2019/09/11,20:05,***,***
2019/09/11,20:10,***,***
2019/09/11,20:15,***,***
2019/09/11,20:20,***,***
2019/09/11,20:25,***,***
2019/09/11,20:30,***,***
2019/09/11,20:35,***,***
2019/09/11,20:40,***,***
2019/09/11,20:45,***,***
2019/09/11,20:50,***,***
2019/09/11,20:55,***,***
2019/09/11,21:00,***,***
2019/09/11,21:05,***,***
2019/09/11,21:10,***,***
2019/09/11,21:15,***,***
2019/09/11,21:20,***,***
2019/09/11,21:25,***,***
2019/09/11,21:30,***,***
2019/09/11,21:35,***,***
2019/09/11,21:40,***,***
2019/09/11,21:45,***,***
2019/09/11,21:50,***,***
2019/09/11,21:55,***,***
2019/09/11,22:00,***,***
2019/09/11,22:05,***,***
2019/09/11,22:10,***,***
2019/09/11,22:15,***,***
2019/09/11,22:20,***,***
2019/09/11,22:25,***,***
2019/09/11,22:30,***,***
2019/09/11,22:35,***,***
2019/09/11,22:40,***,***
2019/09/11,22:45,***,***
2019/09/11,22:50,***,***
2019/09/11,22:55,***,***
2019/09/11,23:00,***,***
2019/09/11,23:05,***,***
2019/09/11,23:10,***,***
2019/09/11,23:15,***,***
2019/09/11,23:20,***,***
2019/09/11,23:25,***,***
2019/09/11,23:30,***,***
2019/09/11,23:35,***,***
2019/09/11,23:40,***,***
2019/09/11,23:45,***,***
2019/09/11,23:50,***,***
2019/09/11,23:55,***,***
2019/09/12,00:00,***,***
2019/09/12,00:05,***,***
2019/09/12,00:10,***,***
2019/09/12,00:15,***,***
2019/09/12,00:20,***,***
2019/09/12,00:25,***,***
2019/09/12,00:30,***,***
2019/09/12,00:35,***,***
2019/09/12,00:40,***,***
2019/09/12,00:45,***,***
2019/09/12,00:50,***,***
2019/09/12,00:55,***,***
2019/09/12,01:00,***,***
