Date,Time,Amount(m3),Rate(%)
2023/04/30,00:40,61,0.1
2023/04/30,00:45,64,0.1
2023/04/30,00:50,67,0.1
2023/04/30,00:55,67,0.1
2023/04/30,01:00,74,0.1
2023/04/30,01:05,74,0.1
2023/04/30,01:10,74,0.1
2023/04/30,01:15,82,0.1
2023/04/30,01:20,86,0.1
2023/04/30,01:25,96,0.1
2023/04/30,01:30,132,0.2
2023/04/30,01:35,262,0.4
2023/04/30,01:40,534,0.9
2023/04/30,01:45,811,1.4
2023/04/30,01:50,990,1.7
2023/04/30,01:55,1131,1.9
2023/04/30,02:00,1284,2.2
2023/04/30,02:05,1448,2.5
2023/04/30,02:10,1517,2.6
2023/04/30,02:15,1517,2.6
2023/04/30,02:20,1587,2.7
2023/04/30,02:25,1660,2.8
2023/04/30,02:30,1587,2.7
2023/04/30,02:35,1587,2.7
2023/04/30,02:40,1660,2.8
2023/04/30,02:45,1587,2.7
2023/04/30,02:50,1587,2.7
2023/04/30,02:55,1587,2.7
2023/04/30,03:00,1587,2.7
2023/04/30,03:05,1587,2.7
2023/04/30,03:10,1587,2.7
2023/04/30,03:15,1587,2.7
2023/04/30,03:20,1587,2.7
2023/04/30,03:25,1587,2.7
2023/04/30,03:30,1587,2.7
2023/04/30,03:35,1587,2.7
2023/04/30,03:40,1587,2.7
2023/04/30,03:45,1587,2.7
2023/04/30,03:50,1890,3.2
2023/04/30,03:55,1890,3.2
2023/04/30,04:00,2012,3.4
2023/04/30,04:05,2312,4
2023/04/30,04:10,2403,4.1
2023/04/30,04:15,2449,4.2
2023/04/30,04:20,2734,4.7
2023/04/30,04:25,2734,4.7
2023/04/30,04:30,2734,4.7
2023/04/30,04:35,2930,5
2023/04/30,04:40,2783,4.8
2023/04/30,04:45,2832,4.9
2023/04/30,04:50,2881,5
2023/04/30,04:55,2881,5
2023/04/30,05:00,2881,5
2023/04/30,05:05,2930,5
2023/04/30,05:10,2930,5
2023/04/30,05:15,2930,5
2023/04/30,05:20,2930,5
2023/04/30,05:25,2881,5
2023/04/30,05:30,2930,5
2023/04/30,05:35,2930,5
2023/04/30,05:40,2930,5
2023/04/30,05:45,2930,5
2023/04/30,05:50,2783,4.8
2023/04/30,05:55,2783,4.8
2023/04/30,06:00,2783,4.8
2023/04/30,06:05,2783,4.8
2023/04/30,06:10,2783,4.8
2023/04/30,06:15,2783,4.8
2023/04/30,06:20,2783,4.8
2023/04/30,06:25,2783,4.8
2023/04/30,06:30,2783,4.8
2023/04/30,06:35,2783,4.8
2023/04/30,06:40,2783,4.8
2023/04/30,06:45,2783,4.8
2023/04/30,06:50,2783,4.8
2023/04/30,06:55,2783,4.8
2023/04/30,07:00,2783,4.8
2023/04/30,07:05,2783,4.8
2023/04/30,07:10,2783,4.8
2023/04/30,07:15,2783,4.8
2023/04/30,07:20,2783,4.8
2023/04/30,07:25,2783,4.8
2023/04/30,07:30,2783,4.8
2023/04/30,07:35,2783,4.8
2023/04/30,07:40,2783,4.8
2023/04/30,07:45,2783,4.8
2023/04/30,07:50,2783,4.8
2023/04/30,07:55,2783,4.8
2023/04/30,08:00,2783,4.8
2023/04/30,08:05,2783,4.8
2023/04/30,08:10,2783,4.8
2023/04/30,08:15,2783,4.8
2023/04/30,08:20,2783,4.8
2023/04/30,08:25,2783,4.8
2023/04/30,08:30,2783,4.8
2023/04/30,08:35,2783,4.8
2023/04/30,08:40,2783,4.8
2023/04/30,08:45,2783,4.8
2023/04/30,08:50,2783,4.8
2023/04/30,08:55,2783,4.8
2023/04/30,09:00,2783,4.8
2023/04/30,09:05,2783,4.8
2023/04/30,09:10,2783,4.8
2023/04/30,09:15,2783,4.8
2023/04/30,09:20,2783,4.8
2023/04/30,09:25,2783,4.8
2023/04/30,09:30,2783,4.8
2023/04/30,09:35,2783,4.8
2023/04/30,09:40,2783,4.8
2023/04/30,09:45,2783,4.8
2023/04/30,09:50,2783,4.8
2023/04/30,09:55,2783,4.8
2023/04/30,10:00,2783,4.8
2023/04/30,10:05,2783,4.8
2023/04/30,10:10,2783,4.8
2023/04/30,10:15,2783,4.8
2023/04/30,10:20,2783,4.8
2023/04/30,10:25,2783,4.8
2023/04/30,10:30,2783,4.8
2023/04/30,10:35,2783,4.8
2023/04/30,10:40,2783,4.8
2023/04/30,10:45,2783,4.8
2023/04/30,10:50,2783,4.8
2023/04/30,10:55,2783,4.8
2023/04/30,11:00,2783,4.8
2023/04/30,11:05,2783,4.8
2023/04/30,11:10,2783,4.8
2023/04/30,11:15,2783,4.8
2023/04/30,11:20,2783,4.8
2023/04/30,11:25,2783,4.8
2023/04/30,11:30,2783,4.8
2023/04/30,11:35,2783,4.8
2023/04/30,11:40,2783,4.8
2023/04/30,11:45,2783,4.8
2023/04/30,11:50,2783,4.8
2023/04/30,11:55,2783,4.8
2023/04/30,12:00,2783,4.8
2023/04/30,12:05,2783,4.8
2023/04/30,12:10,2783,4.8
2023/04/30,12:15,2783,4.8
2023/04/30,12:20,2783,4.8
2023/04/30,12:25,2783,4.8
2023/04/30,12:30,2783,4.8
2023/04/30,12:35,2783,4.8
2023/04/30,12:40,2783,4.8
