Date,Time,Amount(m3),Rate(%)
2022/08/18,03:50,***,***
2022/08/18,03:55,5072,11
2022/08/18,04:00,5072,11
2022/08/18,04:05,***,***
2022/08/18,04:10,5072,11
2022/08/18,04:15,***,***
2022/08/18,04:20,5072,11
2022/08/18,04:25,***,***
2022/08/18,04:30,5072,11
2022/08/18,04:35,***,***
2022/08/18,04:40,5151,11.1
2022/08/18,04:50,5151,11.1
2022/08/18,05:00,5309,11.5
2022/08/18,05:10,5230,11.3
2022/08/18,05:20,5309,11.5
2022/08/18,05:30,8626,18.7
2022/08/18,05:40,0,0.0
2022/08/18,05:45,***,***
2022/08/18,05:50,***,***
2022/08/18,05:55,***,***
2022/08/18,06:00,***,***
2022/08/18,06:05,***,***
2022/08/18,06:10,***,***
2022/08/18,06:15,***,***
2022/08/18,06:20,***,***
2022/08/18,06:25,***,***
2022/08/18,06:30,***,***
2022/08/18,06:35,***,***
2022/08/18,06:40,***,***
2022/08/18,06:45,***,***
2022/08/18,06:50,***,***
2022/08/18,06:55,***,***
2022/08/18,07:00,***,***
2022/08/18,07:05,***,***
2022/08/18,07:10,***,***
2022/08/18,07:15,***,***
2022/08/18,07:20,***,***
2022/08/18,07:25,***,***
2022/08/18,07:30,***,***
2022/08/18,07:35,***,***
2022/08/18,07:40,***,***
2022/08/18,07:45,***,***
2022/08/18,07:50,***,***
2022/08/18,07:55,***,***
2022/08/18,08:00,***,***
2022/08/18,08:05,***,***
2022/08/18,08:10,***,***
2022/08/18,08:15,***,***
2022/08/18,08:20,***,***
2022/08/18,08:25,***,***
2022/08/18,08:30,***,***
2022/08/18,08:35,***,***
2022/08/18,08:40,***,***
2022/08/18,08:45,***,***
2022/08/18,08:50,***,***
2022/08/18,08:55,***,***
2022/08/18,09:00,***,***
2022/08/18,09:05,***,***
2022/08/18,09:10,***,***
2022/08/18,09:15,***,***
2022/08/18,09:20,***,***
2022/08/18,09:25,***,***
2022/08/18,09:30,***,***
2022/08/18,09:35,***,***
2022/08/18,09:40,***,***
2022/08/18,09:45,***,***
2022/08/18,09:50,***,***
2022/08/18,09:55,***,***
2022/08/18,10:00,***,***
2022/08/18,10:05,***,***
2022/08/18,10:10,***,***
2022/08/18,10:15,***,***
2022/08/18,10:20,***,***
2022/08/18,10:25,***,***
2022/08/18,10:30,***,***
2022/08/18,10:35,***,***
2022/08/18,10:40,***,***
2022/08/18,10:45,***,***
2022/08/18,10:50,***,***
2022/08/18,10:55,***,***
2022/08/18,11:00,***,***
2022/08/18,11:05,***,***
2022/08/18,11:10,***,***
2022/08/18,11:15,***,***
2022/08/18,11:20,***,***
2022/08/18,11:25,***,***
2022/08/18,11:30,***,***
2022/08/18,11:35,***,***
2022/08/18,11:40,***,***
2022/08/18,11:45,***,***
2022/08/18,11:50,***,***
2022/08/18,11:55,***,***
2022/08/18,12:00,***,***
2022/08/18,12:05,***,***
2022/08/18,12:10,***,***
2022/08/18,12:15,***,***
2022/08/18,12:20,***,***
2022/08/18,12:25,***,***
2022/08/18,12:30,***,***
2022/08/18,12:35,***,***
2022/08/18,12:40,***,***
2022/08/18,12:45,***,***
2022/08/18,12:50,***,***
2022/08/18,12:55,***,***
2022/08/18,13:00,***,***
2022/08/18,13:05,***,***
2022/08/18,13:10,***,***
2022/08/18,13:15,***,***
2022/08/18,13:20,***,***
2022/08/18,13:25,***,***
2022/08/18,13:30,***,***
2022/08/18,13:35,***,***
2022/08/18,13:40,***,***
2022/08/18,13:45,***,***
2022/08/18,13:50,***,***
2022/08/18,13:55,***,***
2022/08/18,14:00,***,***
2022/08/18,14:05,***,***
2022/08/18,14:10,***,***
2022/08/18,14:15,***,***
2022/08/18,14:20,***,***
2022/08/18,14:25,***,***
2022/08/18,14:30,***,***
2022/08/18,14:35,***,***
2022/08/18,14:40,***,***
2022/08/18,14:45,***,***
2022/08/18,14:50,***,***
2022/08/18,14:55,***,***
2022/08/18,15:00,***,***
2022/08/18,15:05,***,***
2022/08/18,15:10,***,***
2022/08/18,15:15,***,***
2022/08/18,15:20,***,***
2022/08/18,15:25,***,***
2022/08/18,15:30,***,***
2022/08/18,15:35,***,***
2022/08/18,15:40,***,***
2022/08/18,15:45,***,***
2022/08/18,15:50,***,***
