Date,Time,Amount(m3),Rate(%)
2018/07/05,19:30,744,1.3
2018/07/05,19:35,878,1.6
2018/07/05,19:40,958,1.7
2018/07/05,19:45,1039,1.9
2018/07/05,19:50,1066,1.9
2018/07/05,19:55,1066,1.9
2018/07/05,20:00,1092,2
2018/07/05,20:05,1092,2
2018/07/05,20:10,1119,2
2018/07/05,20:15,1173,2.1
2018/07/05,20:20,1253,2.3
2018/07/05,20:25,1360,2.5
2018/07/05,20:30,1414,2.6
2018/07/05,20:35,1494,2.7
2018/07/05,20:40,1521,2.8
2018/07/05,20:45,1548,2.8
2018/07/05,20:50,1575,2.9
2018/07/05,20:55,1602,2.9
2018/07/05,21:00,1628,3
2018/07/05,21:05,1628,3
2018/07/05,21:10,1682,3.1
2018/07/05,21:15,1870,3.4
2018/07/05,21:20,2390,4.4
2018/07/05,21:25,3014,5.5
2018/07/05,21:30,3638,6.7
2018/07/05,21:35,4314,7.9
2018/07/05,21:40,5286,9.7
2018/07/05,21:45,6228,11.5
2018/07/05,21:50,7170,13.2
2018/07/05,21:55,8166,15.1
2018/07/05,22:00,9071,16.7
2018/07/05,22:05,9976,18.4
2018/07/05,22:10,10811,20
2018/07/05,22:15,11536,21.3
2018/07/05,22:20,12280,22.7
2018/07/05,22:25,12875,23.8
2018/07/05,22:30,13396,24.8
2018/07/05,22:35,13842,25.6
2018/07/05,22:40,14214,26.3
2018/07/05,22:45,14512,26.8
2018/07/05,22:50,14735,27.2
2018/07/05,22:55,14966,27.7
2018/07/05,23:00,15201,28.1
2018/07/05,23:05,15357,28.4
2018/07/05,23:10,15513,28.7
2018/07/05,23:15,15670,29
2018/07/05,23:20,15748,29.1
2018/07/05,23:25,15904,29.4
2018/07/05,23:30,16061,29.7
2018/07/05,23:35,16139,29.8
2018/07/05,23:40,16217,30
2018/07/05,23:45,16217,30
2018/07/05,23:50,16295,30.1
2018/07/05,23:55,16295,30.1
2018/07/06,00:00,16295,30.1
2018/07/06,00:05,16374,30.3
2018/07/06,00:10,16374,30.3
2018/07/06,00:15,16374,30.3
2018/07/06,00:20,16374,30.3
2018/07/06,00:25,16374,30.3
2018/07/06,00:30,16374,30.3
2018/07/06,00:35,16374,30.3
2018/07/06,00:40,16217,30
2018/07/06,00:45,16217,30
2018/07/06,00:50,16139,29.8
2018/07/06,00:55,16061,29.7
2018/07/06,01:00,15904,29.4
2018/07/06,01:05,15904,29.4
2018/07/06,01:10,15826,29.3
2018/07/06,01:15,15748,29.1
2018/07/06,01:20,15748,29.1
2018/07/06,01:25,15670,29
2018/07/06,01:30,15513,28.7
2018/07/06,01:35,15513,28.7
2018/07/06,01:40,15435,28.5
2018/07/06,01:45,15279,28.2
2018/07/06,01:50,15279,28.2
2018/07/06,01:55,15201,28.1
2018/07/06,02:00,15044,27.8
2018/07/06,02:05,14966,27.7
2018/07/06,02:10,14966,27.7
2018/07/06,02:15,14810,27.4
2018/07/06,02:20,14735,27.2
2018/07/06,02:25,14661,27.1
2018/07/06,02:30,14586,27
2018/07/06,02:35,14512,26.8
2018/07/06,02:40,14512,26.8
2018/07/06,02:45,14363,26.5
2018/07/06,02:50,14289,26.4
2018/07/06,02:55,14214,26.3
2018/07/06,03:00,14140,26.1
2018/07/06,03:05,14066,26
2018/07/06,03:10,13991,25.9
2018/07/06,03:15,13842,25.6
2018/07/06,03:20,13842,25.6
2018/07/06,03:25,13768,25.4
2018/07/06,03:30,13694,25.3
2018/07/06,03:35,13619,25.2
2018/07/06,03:40,13545,25
2018/07/06,03:45,13396,24.8
2018/07/06,03:50,13396,24.8
2018/07/06,03:55,13322,24.6
2018/07/06,04:00,13173,24.3
2018/07/06,04:05,13173,24.3
2018/07/06,04:10,13024,24.1
2018/07/06,04:15,12950,23.9
2018/07/06,04:20,12875,23.8
2018/07/06,04:25,12801,23.7
2018/07/06,04:30,12726,23.5
2018/07/06,04:35,12726,23.5
2018/07/06,04:40,12578,23.2
2018/07/06,04:45,12503,23.1
2018/07/06,04:50,12429,23
2018/07/06,04:55,12354,22.8
2018/07/06,05:00,12280,22.7
2018/07/06,05:05,12131,22.4
2018/07/06,05:10,12131,22.4
2018/07/06,05:15,12057,22.3
2018/07/06,05:20,11982,22.1
2018/07/06,05:25,11908,22
2018/07/06,05:30,11759,21.7
2018/07/06,05:35,11685,21.6
2018/07/06,05:40,11610,21.4
2018/07/06,05:45,11536,21.3
2018/07/06,05:50,11462,21.2
2018/07/06,05:55,11387,21
2018/07/06,06:00,11313,20.9
2018/07/06,06:05,11238,20.8
2018/07/06,06:10,11164,20.6
2018/07/06,06:15,11090,20.5
2018/07/06,06:20,10950,20.2
2018/07/06,06:25,10950,20.2
2018/07/06,06:30,10881,20.1
2018/07/06,06:35,10811,20
2018/07/06,06:40,10742,19.8
2018/07/06,06:45,10602,19.6
2018/07/06,06:50,10602,19.6
2018/07/06,06:55,10533,19.5
2018/07/06,07:00,10463,19.3
2018/07/06,07:05,10394,19.2
2018/07/06,07:10,10324,19.1
2018/07/06,07:15,10254,18.9
2018/07/06,07:20,10185,18.8
2018/07/06,07:25,10115,18.7
2018/07/06,07:30,10046,18.6
