Date,Time,Amount(m3),Rate(%)
2021/03/15,03:30,1296,2.4
2021/03/15,03:40,1296,2.4
2021/03/15,03:50,1296,2.4
2021/03/15,04:00,1296,2.4
2021/03/15,04:10,1296,2.4
2021/03/15,04:20,1296,2.4
2021/03/15,04:30,1296,2.4
2021/03/15,04:40,1296,2.4
2021/03/15,04:50,1296,2.4
2021/03/15,05:00,1296,2.4
2021/03/15,05:09,1296,2.4
2021/03/15,05:19,1296,2.4
2021/03/15,05:29,1296,2.4
2021/03/15,05:39,1296,2.4
2021/03/15,05:49,1296,2.4
2021/03/15,05:59,1296,2.4
2021/03/15,06:07,1296,2.4
2021/03/15,06:16,1296,2.4
2021/03/15,06:26,1296,2.4
2021/03/15,06:36,1296,2.4
2021/03/15,06:46,1274,2.4
2021/03/15,06:56,1296,2.4
2021/03/15,07:06,1252,2.3
2021/03/15,07:15,1252,2.3
2021/03/15,07:25,1252,2.3
2021/03/15,07:35,1252,2.3
2021/03/15,07:45,1252,2.3
2021/03/15,07:55,1274,2.4
2021/03/15,08:04,1252,2.3
2021/03/15,08:13,1252,2.3
2021/03/15,08:23,1274,2.4
2021/03/15,08:33,1252,2.3
2021/03/15,08:43,1274,2.4
2021/03/15,08:53,1274,2.4
2021/03/15,09:03,1274,2.4
2021/03/15,09:12,1274,2.4
2021/03/15,09:22,1274,2.4
2021/03/15,09:31,1274,2.4
2021/03/15,09:41,1274,2.4
2021/03/15,09:51,1274,2.4
2021/03/15,10:01,1296,2.4
2021/03/15,10:10,1296,2.4
2021/03/15,10:20,1296,2.4
2021/03/15,10:30,1296,2.4
2021/03/15,10:40,1296,2.4
2021/03/15,10:50,1296,2.4
2021/03/15,11:00,1296,2.4
2021/03/15,11:10,1296,2.4
2021/03/15,11:20,1296,2.4
2021/03/15,11:30,1319,2.4
2021/03/15,11:40,1296,2.4
2021/03/15,11:50,1296,2.4
2021/03/15,11:59,1319,2.4
2021/03/15,12:08,1296,2.4
2021/03/15,12:18,1319,2.4
2021/03/15,12:28,1319,2.4
2021/03/15,12:38,1342,2.5
2021/03/15,12:47,1365,2.5
2021/03/15,12:57,1365,2.5
2021/03/15,13:07,1365,2.5
2021/03/15,13:16,1365,2.5
2021/03/15,13:25,1365,2.5
2021/03/15,13:35,1365,2.5
2021/03/15,13:45,1365,2.5
2021/03/15,13:55,1365,2.5
2021/03/15,14:05,1365,2.5
2021/03/15,14:15,1365,2.5
2021/03/15,14:25,1365,2.5
2021/03/15,14:34,1365,2.5
2021/03/15,14:43,1365,2.5
2021/03/15,14:52,1365,2.5
2021/03/15,15:00,1365,2.5
2021/03/15,15:10,1365,2.5
2021/03/15,15:20,1365,2.5
2021/03/15,15:30,1365,2.5
